tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
832836ce974ac4d24d7a801a4807f820eab658ad13584eeb56dff45d15e5122a,-1,1,1,56.03303133,1573795897,Ticket,a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53
832836ce974ac4d24d7a801a4807f820eab658ad13584eeb56dff45d15e5122a,-1,0,1,0.09709715,1573795897,Ticket,a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53
5da56e6b49f539160cd49df51340e5fd300c5ec81d8c3cb29f3d4af854931063,-1,1,1,56.03303133,1573795639,Ticket,a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53
5da56e6b49f539160cd49df51340e5fd300c5ec81d8c3cb29f3d4af854931063,-1,0,1,0.09709715,1573795639,Ticket,a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53
9863c99e87947a0d9f561c1e551fe51bf5dd01042b1ea29c4eba70e47e8d52aa,-1,1,1,56.03303133,1573795639,Ticket,a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53
9863c99e87947a0d9f561c1e551fe51bf5dd01042b1ea29c4eba70e47e8d52aa,-1,0,1,0.09709715,1573795639,Ticket,a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53
ab9be4e8905808ffe22db1cbda74f317124dd52df9a097b5076688f32a5cddf8,-1,1,1,56.03303133,1573795639,Ticket,a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53
ab9be4e8905808ffe22db1cbda74f317124dd52df9a097b5076688f32a5cddf8,-1,0,1,0.09709715,1573795639,Ticket,a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53
c868224b8635495349c7753dee6b1330346f5fce4b2bb63c83a8b1e7a31fcd92,-1,1,1,56.03303133,1573795639,Ticket,a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53
c868224b8635495349c7753dee6b1330346f5fce4b2bb63c83a8b1e7a31fcd92,-1,0,1,0.09709715,1573795639,Ticket,a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53
a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53,1,9,1,56.03303133,1573795621,Regular,832836ce974ac4d24d7a801a4807f820eab658ad13584eeb56dff45d15e5122a
a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53,1,4,1,0.09709715,1573795621,Regular,9863c99e87947a0d9f561c1e551fe51bf5dd01042b1ea29c4eba70e47e8d52aa
a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53,1,5,1,56.03303133,1573795621,Regular,9863c99e87947a0d9f561c1e551fe51bf5dd01042b1ea29c4eba70e47e8d52aa
a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53,1,2,1,0.09709715,1573795621,Regular,c868224b8635495349c7753dee6b1330346f5fce4b2bb63c83a8b1e7a31fcd92
a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53,1,3,1,56.03303133,1573795621,Regular,c868224b8635495349c7753dee6b1330346f5fce4b2bb63c83a8b1e7a31fcd92
a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53,1,6,1,0.09709715,1573795621,Regular,5da56e6b49f539160cd49df51340e5fd300c5ec81d8c3cb29f3d4af854931063
a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53,1,7,1,56.03303133,1573795621,Regular,5da56e6b49f539160cd49df51340e5fd300c5ec81d8c3cb29f3d4af854931063
a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53,1,0,1,0.09709715,1573795621,Regular,ab9be4e8905808ffe22db1cbda74f317124dd52df9a097b5076688f32a5cddf8
a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53,1,1,1,56.03303133,1573795621,Regular,ab9be4e8905808ffe22db1cbda74f317124dd52df9a097b5076688f32a5cddf8
a6a9aa64b8b193f6a9b8a8a5d984561943167e9de16ee72afc23be7c51340f53,1,8,1,0.09709715,1573795621,Regular,832836ce974ac4d24d7a801a4807f820eab658ad13584eeb56dff45d15e5122a
