tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d2075dcda8797294da3b98b71b6bf4a5b5ee3ca94bff79fccf72b2abc8ac28,-1,1,1,41.13181125,1554998351,Vote,44a607df3d8748bd4fb8abb8e83effd692bbb493608b4238431b7d52e151f743
63a006082acd1f9bebb0bf6da860fa9831784beb501c9307e0e43f3b63ae6b33,-1,12,1,42.85154609,1554501733,Regular,ddce36bf1b441c3e2d3c4c78c5f354c10b939b51ae0b06453fa87ce90b0df917
ddce36bf1b441c3e2d3c4c78c5f354c10b939b51ae0b06453fa87ce90b0df917,1,2,1,42.85154609,1554409891,Vote,63a006082acd1f9bebb0bf6da860fa9831784beb501c9307e0e43f3b63ae6b33
1c6e0debc2fd68cad56b1bec0bbfdfb392a86a8869829dfe7816e098f7f0ab9d,-1,1,1,41.13181125,1554367640,Vote,ed77328bfc04f32029d28555f1810213b3898c24ab973640e72cd46725d183e3
6d40d242bd17e9924197f5d55d27929407d1dd7b2505abe33ba69e3178b59d0a,-1,1,1,41.13181125,1554278460,Vote,e3f6c7d849c2dc916fcfa2c22a4f6130249f72f7ec8830dba5e01c92ba6b4019
94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297,-1,14,1,42.90628525,1553717749,Regular,297da40ef715850d8aacdc2708e3baa600667a3b8fc2accd7f5881ad73a76df7
297da40ef715850d8aacdc2708e3baa600667a3b8fc2accd7f5881ad73a76df7,1,2,1,42.90628525,1553664721,Vote,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
518591f8ecd984f0570708c6a442e7bbe6690a2e61117b86c4a93963e22fd7bb,-1,1,1,41.13181125,1553637062,Vote,f5c96e941d53927198cc6eb98ae426a85494d157d0eec14f5f66eb5ca4c74dc1
0215334ccd7c9162bfbeb234c8044c5566265808a3ef8947b68bd65313be44ab,-1,1,1,41.13181125,1553282355,Vote,efda312a34eb8a56ab999b110935f8ee4b6bea9bef74402b234b57ddfdca8bf7
b6ed56d4bdce58af43f2d455f21dcfef1ff581ef14e7691c457f6fdc41fd7bd7,-1,1,1,41.13181125,1552893663,Vote,a64f14889101abd8fba30ad7b169a7e9d5fc5d08874675fb18084674bdef8ee0
