tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,222,1,23.64513203,1614095832,Regular,1f684ed916764aae39bab11c2862c3b345dcc9a475d5d6fdb0ae359bbcfdbf50
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,133,1,23.61773487,1614095627,Regular,e7a577d269b214997fabc7e6dd1f0f32a77fb832df7870cfa2488bbb054a8262
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,123,1,23.61773487,1614095550,Regular,11d76823a6ad6b2970f99f52aa123623039a7330c1a986a686b8555b6934bf5c
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,455,1,23.64513203,1614062175,Regular,d9fa7c1ae8045d1974245f4315a3de1d530ce3b47c0b8040f9304f4a59903c45
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,398,1,23.61773487,1614059604,Regular,bdf8ce71afb5338b82638652999b8b61bf7320b35839c6cd639ff176e2748f23
bdf8ce71afb5338b82638652999b8b61bf7320b35839c6cd639ff176e2748f23,1,3,1,23.61773487,1609707488,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
11d76823a6ad6b2970f99f52aa123623039a7330c1a986a686b8555b6934bf5c,1,3,1,23.61773487,1608626291,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
e7a577d269b214997fabc7e6dd1f0f32a77fb832df7870cfa2488bbb054a8262,1,3,1,23.61773487,1608403742,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
d9fa7c1ae8045d1974245f4315a3de1d530ce3b47c0b8040f9304f4a59903c45,1,3,1,23.64513203,1607376344,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
1f684ed916764aae39bab11c2862c3b345dcc9a475d5d6fdb0ae359bbcfdbf50,1,3,1,23.64513203,1607280327,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
