tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd,-1,228,1,245.85827441,1597421010,Regular,2f84d9788b203fb76228fc7af9fb30b658bee38f074570d70b721b0f11698dd9
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,-1,1,1,245.85827441,1571248472,Regular,c84e5669c32cb2b80b5d2389386b7742131136b15cfa1462c6781f2ffb4c966f
c84e5669c32cb2b80b5d2389386b7742131136b15cfa1462c6781f2ffb4c966f,1,2,1,245.85827441,1570773606,Vote,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
2f84d9788b203fb76228fc7af9fb30b658bee38f074570d70b721b0f11698dd9,1,2,1,245.85827441,1570268118,Vote,e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd
030a7963fa606ee3914dab3a5c0df95b1f6f22b9ef71e7b9fe1b6facfb433751,-1,0,1,245.90363192,1568302686,Regular,f2c768e5da2252fae67b4b6942733ca686bdb4ce4a36b369adf30fdfc6ac3922
f753e1701783509f237002edfe0a52860970110e700eec10e96a2b0c6f302bae,-1,0,1,245.90363192,1568297333,Regular,5e80b49b0c9436d4f65bb5f15ee3278a7c1fec09755bd294819a7b2fc6476630
78ac28beccd8a01e8a62d1e3c209bbe594448f8d592a502c096d3fc8fea47976,-1,0,1,245.90363192,1568291196,Regular,95513056c9b393ad2eb161025a0cf1adfcf52da3cff8056147784dd443a5eda8
f2c768e5da2252fae67b4b6942733ca686bdb4ce4a36b369adf30fdfc6ac3922,1,2,1,245.90363192,1568266949,Vote,030a7963fa606ee3914dab3a5c0df95b1f6f22b9ef71e7b9fe1b6facfb433751
5e80b49b0c9436d4f65bb5f15ee3278a7c1fec09755bd294819a7b2fc6476630,1,2,1,245.90363192,1568264329,Vote,f753e1701783509f237002edfe0a52860970110e700eec10e96a2b0c6f302bae
95513056c9b393ad2eb161025a0cf1adfcf52da3cff8056147784dd443a5eda8,1,2,1,245.90363192,1568258266,Vote,78ac28beccd8a01e8a62d1e3c209bbe594448f8d592a502c096d3fc8fea47976
4c7202a30d695d8f988c5d001bb7e805d0e8b485f0ba41698c0be2030f58fa0b,-1,1,1,131.08946241,1567703637,Regular,f50dd9e0ad011dd53b99404b1258b123abb61e9e5c60836c3b91c2b9c9cc2fa2
f50dd9e0ad011dd53b99404b1258b123abb61e9e5c60836c3b91c2b9c9cc2fa2,1,20,1,131.08946241,1567703470,Regular,4c7202a30d695d8f988c5d001bb7e805d0e8b485f0ba41698c0be2030f58fa0b
