tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3846e79bf77144440dafcbbdfc9aa1b4c11e94852af402bd53675884463553bc,-1,31,1,145.02410896,1551254315,Regular,cc35f6b41c36e752eda2c793125571d404023cf48204e5fcc06ac95b8d8c43af
cc35f6b41c36e752eda2c793125571d404023cf48204e5fcc06ac95b8d8c43af,1,1,1,145.02410896,1550652077,Revocation,3846e79bf77144440dafcbbdfc9aa1b4c11e94852af402bd53675884463553bc
b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be,-1,77,1,146.91148462,1547420358,Regular,5a2cf6c2722c9080d2e5ecfe30e1023255053b11444fed566d804288baa7cdb8
5a2cf6c2722c9080d2e5ecfe30e1023255053b11444fed566d804288baa7cdb8,1,3,1,146.91148462,1547209568,Vote,b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be
673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c,-1,23,1,146.97155979,1546174829,Regular,6fa82c4d87820ea6f6c988bd64e9813feb0b71a54a5cf5d3125c0b8d3a885eb6
6fa82c4d87820ea6f6c988bd64e9813feb0b71a54a5cf5d3125c0b8d3a885eb6,1,3,1,146.97155979,1545974864,Vote,673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c
57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580,-1,167,1,146.97155979,1545585452,Regular,1bac974bff46ab154fbaa64c9336c52c0fc933892e62513eb28c11620b70d8fb
b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8,-1,48,1,146.97155979,1545453566,Regular,f8678c0bef190cf0995a35bcbb1fae71b59f5e2488529829b6c05ece04af11d9
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,88,1,146.97155979,1545453069,Regular,6917b623fad4902cef63220b1621dde083682cf1f21f6c7a9dd62c8b246d8fbe
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,98,1,146.97155979,1545419526,Regular,70d860bae5b2df0f4ff050f0a20998f72c533931c27bdde9c4a5fda210d9a880
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,77,1,146.97155979,1545419526,Regular,9891c9db08b3ea16c5421bdb319603dc91dc571e56e8affbfc1e1cdf7a42417a
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,1,1,146.97155979,1545419526,Regular,ae1077299d65738ac6e5f7d7ec93242f85023daea7b7be989e04494812b4cc41
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,44,1,146.97155979,1545419123,Regular,f34b3092b47d7f0aeefbb97549b9741f6e61f8c711882ee1b9dddc7f1c81a72b
f34b3092b47d7f0aeefbb97549b9741f6e61f8c711882ee1b9dddc7f1c81a72b,1,3,1,146.97155979,1545351357,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
1bac974bff46ab154fbaa64c9336c52c0fc933892e62513eb28c11620b70d8fb,1,3,1,146.97155979,1545083703,Vote,57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580
ae1077299d65738ac6e5f7d7ec93242f85023daea7b7be989e04494812b4cc41,1,3,1,146.97155979,1545083349,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
9891c9db08b3ea16c5421bdb319603dc91dc571e56e8affbfc1e1cdf7a42417a,1,3,1,146.97155979,1544967404,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
6917b623fad4902cef63220b1621dde083682cf1f21f6c7a9dd62c8b246d8fbe,1,3,1,146.97155979,1544790882,Vote,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
70d860bae5b2df0f4ff050f0a20998f72c533931c27bdde9c4a5fda210d9a880,1,3,1,146.97155979,1544765203,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
f8678c0bef190cf0995a35bcbb1fae71b59f5e2488529829b6c05ece04af11d9,1,3,1,146.97155979,1544691118,Vote,b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8
