tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb3a220f81f92e70ca008b29a3686c512ee52b2ce58cea829c4dafef886f7b17,-1,1,1,294.65337043,1563165001,Vote,fecbe65066c6803619f9f6a6408412d51d7af3a60bd35677f96a54653c1154bb
83cd42ec6aa52b66dc71aae691a41ccb3f8852ce758ae49e3250be04feab70c3,-1,1,1,294.65337043,1563022164,Vote,bde833f79ea0b6341fc6d28ea2f413234be5bab8383faa37fcacdebe377a07e6
f47862e4edc6fa77e24ceba2aa1d844daa04133430aa195e8a26ed2a3a578f35,-1,1,1,294.65337043,1562103699,Vote,a09dee5224f2bbd58a5043e38d0a3424fffad4f6ce07c39d942cd15f264dc19e
9b7fd26717110c9914ec73cc684e9c5279f354058fb0b240298ee924b6980dfa,-1,1,1,294.65337043,1562018594,Vote,03c8c989bd52ddfcc67836461b2ff1a3af40f0c2b3e5e07a8f5b1d6bc95290d8
742e991a77b754857adf46e43e20a743bbd654e29ab4aba5874a286df031996b,-1,1,1,294.65337043,1561874660,Vote,43f10fb24426912618010f683e8f65eee8aa1959286ff509b4b38cf26b9df4af
745cc12063c771128b1d44e257f8f80729a5cfb94fc142de4feba6e61e0bed02,-1,1,1,294.65337043,1561098530,Vote,839cc14c69e16fcd94babf70566a2a265fa7ee9927483987874b95557cb53bb5
38466db4a11f89265a6b631b50964dde19b342798ec1d3e4560eb9bb71db5853,-1,1,1,294.65337043,1560758920,Vote,0d8a8af70169da6b971eb6f42f6cab5ffdf7f5be171e7dd179aeb5df86251547
72e0c150411c509c2d4acd7aa83c128ed6c1b3832f9cf0abdea5ea8ace105f2c,-1,1,1,294.65337043,1560465457,Vote,95d17773124e97a6190b0bb818d65687b9fa773c81169b7d4661b313656042a3
03c8c989bd52ddfcc67836461b2ff1a3af40f0c2b3e5e07a8f5b1d6bc95290d8,1,0,1,294.65337043,1560397832,Ticket,9b7fd26717110c9914ec73cc684e9c5279f354058fb0b240298ee924b6980dfa
0d8a8af70169da6b971eb6f42f6cab5ffdf7f5be171e7dd179aeb5df86251547,1,0,1,294.65337043,1560397832,Ticket,38466db4a11f89265a6b631b50964dde19b342798ec1d3e4560eb9bb71db5853
43f10fb24426912618010f683e8f65eee8aa1959286ff509b4b38cf26b9df4af,1,0,1,294.65337043,1560397832,Ticket,742e991a77b754857adf46e43e20a743bbd654e29ab4aba5874a286df031996b
839cc14c69e16fcd94babf70566a2a265fa7ee9927483987874b95557cb53bb5,1,0,1,294.65337043,1560397832,Ticket,745cc12063c771128b1d44e257f8f80729a5cfb94fc142de4feba6e61e0bed02
95d17773124e97a6190b0bb818d65687b9fa773c81169b7d4661b313656042a3,1,0,1,294.65337043,1560397832,Ticket,72e0c150411c509c2d4acd7aa83c128ed6c1b3832f9cf0abdea5ea8ace105f2c
a09dee5224f2bbd58a5043e38d0a3424fffad4f6ce07c39d942cd15f264dc19e,1,0,1,294.65337043,1560397832,Ticket,f47862e4edc6fa77e24ceba2aa1d844daa04133430aa195e8a26ed2a3a578f35
bde833f79ea0b6341fc6d28ea2f413234be5bab8383faa37fcacdebe377a07e6,1,0,1,294.65337043,1560397832,Ticket,83cd42ec6aa52b66dc71aae691a41ccb3f8852ce758ae49e3250be04feab70c3
fecbe65066c6803619f9f6a6408412d51d7af3a60bd35677f96a54653c1154bb,1,0,1,294.65337043,1560397832,Ticket,cb3a220f81f92e70ca008b29a3686c512ee52b2ce58cea829c4dafef886f7b17
