tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ddd1e0179d26bfefc4bfea4a9c4cf04a4535b4e485c5583c82bbbe18d40098f,-1,35,1,100.39337496,1540389458,Regular,5c151d5afe0b105ac6a1a31ad863e7754e7c4d1267efa5df3500a220a182cdbf
5c151d5afe0b105ac6a1a31ad863e7754e7c4d1267efa5df3500a220a182cdbf,1,3,1,100.39337496,1539224271,Vote,2ddd1e0179d26bfefc4bfea4a9c4cf04a4535b4e485c5583c82bbbe18d40098f
07f7bcef1384616b1012491a7e046177d1d2d9209e15bffde94f0dda319bbf64,-1,1,1,98.32188339,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
07f7bcef1384616b1012491a7e046177d1d2d9209e15bffde94f0dda319bbf64,-1,0,1,0.15567177,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
0d073f4978542fb21abd07bbaac06f4664d32116e3873bb4b46e29003c255bfe,-1,1,1,98.32188339,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
0d073f4978542fb21abd07bbaac06f4664d32116e3873bb4b46e29003c255bfe,-1,0,1,0.15567177,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
0d77e53b6d9f0664f245a20034af3bef356a2150a66713a96b6f02d59f61213d,-1,0,1,0.15567177,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
0d77e53b6d9f0664f245a20034af3bef356a2150a66713a96b6f02d59f61213d,-1,1,1,98.32188339,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
127158d33899cb5ab078c876931be242745bad738b764f2de9ab095664d1c639,-1,0,1,0.15567177,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
127158d33899cb5ab078c876931be242745bad738b764f2de9ab095664d1c639,-1,1,1,98.32188339,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
35985c6503f378f3924cc0297db4f0551d0fc0ea595e91fcd9ab1ae0b5068468,-1,1,1,98.32188339,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
35985c6503f378f3924cc0297db4f0551d0fc0ea595e91fcd9ab1ae0b5068468,-1,0,1,0.15567177,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
47edf5a914c993130dbed88067c917f16bb46d757199af973cb4a2a4422d794c,-1,0,1,0.15567177,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
47edf5a914c993130dbed88067c917f16bb46d757199af973cb4a2a4422d794c,-1,1,1,98.32188339,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
537d07d0681946fbe13b41f134bf8b4a59219cc0a69f806e21d55d6afc32d47f,-1,1,1,98.32188339,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
537d07d0681946fbe13b41f134bf8b4a59219cc0a69f806e21d55d6afc32d47f,-1,0,1,0.15567177,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
8704df3804201337f6b1eb051ffea0ece71e1780eba52f3ca6405469745ce0dd,-1,0,1,0.15567177,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
8704df3804201337f6b1eb051ffea0ece71e1780eba52f3ca6405469745ce0dd,-1,1,1,98.32188339,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
9416eab88c068d1bb9aef2c4e9ca3e2bcf1e3ecf2102b6b2f2169c7013d2807c,-1,0,1,0.15567177,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
9416eab88c068d1bb9aef2c4e9ca3e2bcf1e3ecf2102b6b2f2169c7013d2807c,-1,1,1,98.32188339,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
9456762270d8450e21ebb269c2bda7d9ef1d325152bdb93d363cf587417e9a66,-1,0,1,0.15567177,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
9456762270d8450e21ebb269c2bda7d9ef1d325152bdb93d363cf587417e9a66,-1,1,1,98.32188339,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
be0186703b3eeba3ab81b9cf0c10dfaed869bfea2cdd2e84790edf8807a05a2b,-1,0,1,0.15567177,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
be0186703b3eeba3ab81b9cf0c10dfaed869bfea2cdd2e84790edf8807a05a2b,-1,1,1,98.32188339,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
c2c200fb70f4e04968ca49f66586b7087c32501d5bc42a94c03c4eefbf9d42ac,-1,0,1,0.15567177,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
c2c200fb70f4e04968ca49f66586b7087c32501d5bc42a94c03c4eefbf9d42ac,-1,1,1,98.32188339,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
caf9fa360a4da7f8d3b9794d6fe5687ef18712110525d6a07471852860cf9f37,-1,0,1,0.15567177,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
caf9fa360a4da7f8d3b9794d6fe5687ef18712110525d6a07471852860cf9f37,-1,1,1,98.32188339,1537555130,Ticket,c98f8691c92c96a5cb24936b8d4ba4291fed352f96214e73281c19f862ef022e
