tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2d005ac5812b17f2888247b6205b6a008faf5e99cca2057937b133b50eed97c,-1,1,1,221.57022486,1559532967,Vote,beee249639750c8e5010c2188ad1e189f37cd0f24aea973dd4ef438f45253e1b
d00a80e7e31c113a46cb62a03ed849dfb60dc552653f6ec4b608a2f0a525d20e,-1,1,1,221.57022486,1559403460,Vote,fc57f64b0e9ee309c0d79f37a81faeaee0f5ce2e27dcd178e7cb34cd91ef292b
56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6,-1,6,1,223.18549509,1559051896,Regular,b78d97a6c129662a7fb4700eee63402f22aed6293655f656ff06aadfe5809b80
b78d97a6c129662a7fb4700eee63402f22aed6293655f656ff06aadfe5809b80,1,2,1,223.18549509,1559020476,Vote,56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6
f73c65a6ee43c459ff247df542728c594a58e400fd8850edaf5ccd061563fa0c,-1,1,1,221.57022486,1558826837,Vote,02ec3514b64d185b781ddeb41474ebe741a51f0d017ea5d675f463741e278785
0a4a402ca9cf2fdb66bd1c1e50527bdfc295bf13c56394ec8b637766085c830c,-1,1,1,223.23690914,1558583177,Regular,975e281177c3de40ef64092f3318b8a92fd0fd2b7f5d6f978996a81328b49c0f
975e281177c3de40ef64092f3318b8a92fd0fd2b7f5d6f978996a81328b49c0f,1,2,1,223.23690914,1558540946,Vote,0a4a402ca9cf2fdb66bd1c1e50527bdfc295bf13c56394ec8b637766085c830c
e399e3382004dd1e35081a39d51688a679509c676debcd86d57312386e5a8ca1,-1,1,1,221.57022486,1558389882,Vote,87277dd730d401186461299958fe9af9a92561d5b93087b00bdb48b9cb1b7add
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,-1,1,1,223.23690914,1558385913,Regular,5716f0a0e095551b90bf1b9a88e0a1218169f87fc1f186d4e99c4c7b63614e49
7beee2efcc2b61b01a41b1b8ea6d4b01c17623e9091293316a01a179680a8649,-1,1,1,221.57022486,1558209623,Vote,6109550fa72303c4ee64a25638ea08576f7420bb2cc3dcd12b237db3f4231e5a
5716f0a0e095551b90bf1b9a88e0a1218169f87fc1f186d4e99c4c7b63614e49,1,2,1,223.23690914,1558128199,Vote,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
4318516fce0158890867afa03d075ae5b27f180f9f0ae0928b67fa16ceaeb26e,-1,1,1,221.57022486,1557886387,Vote,d0c05ae0891549ac051fb3eaeaae5edd0a7e46488b2ad4233e42093b63f3e4aa
6c33cd4003d4613eb11defc91352bb490d60975394bc653a101e3098c5da8c8c,-1,1,1,221.57022486,1557611850,Vote,a051de6a8422121836da14aaf206fa4aec5df5d6fa218f1ace692687faa37f67
fd6548ddd5e95db0a7231e23e5cac99b7a08a081c341be843c45e7419ac335a2,-1,1,1,221.57022486,1557594616,Vote,dfafa080f78e9148be321eab4c0208507dabbb15ef989e356cdbad2089b5f51b
c71fe1f65d6235921e3a703af9f08d014d7c9d6952466d9a6fabaf5545648562,-1,1,1,221.57022486,1557401474,Vote,379ecee44a36515630e27ad80b771feb05edc67da64ac1db5819fd7727b60adb
077ebedc04b19497ffe28c4a48710c486b58b942087b24110524653ffd03ee3a,-1,3,1,223.23690914,1557299664,Regular,06e80134b84b0fed323e417cf28110248b0cd498c9be1d6475e53d4caea70af6
06e80134b84b0fed323e417cf28110248b0cd498c9be1d6475e53d4caea70af6,1,2,1,223.23690914,1557258629,Vote,077ebedc04b19497ffe28c4a48710c486b58b942087b24110524653ffd03ee3a
8cd8b71edc39264c3444987f710b7a901834e284e026201c14d2f8663b4773bb,-1,1,1,221.57022486,1557061146,Vote,0232522478eb93f7b43ae8521bc58b654b59b130b9c8853bff5c1288331e0305
6c2d0199dd661028ed36d1121668655ed081cfe406a54eeefcf2fb35fc515d4d,-1,4,1,223.23690914,1556991342,Regular,3d8637b7c38c84e5ac881f0632b6d170f3291c6117c6453c1969c6f69fdb59de
85356be814189315b4e9ffcf53c5fba078aa08af498e3dfa84f3afbebe8ca7b1,-1,4,1,223.23690914,1556957103,Regular,813ebe41ad4c91a98b8bb7bd0897ac449feaba74f371a3f4b6c7b414a1380bf6
3d8637b7c38c84e5ac881f0632b6d170f3291c6117c6453c1969c6f69fdb59de,1,2,1,223.23690914,1556950282,Vote,6c2d0199dd661028ed36d1121668655ed081cfe406a54eeefcf2fb35fc515d4d
813ebe41ad4c91a98b8bb7bd0897ac449feaba74f371a3f4b6c7b414a1380bf6,1,2,1,223.23690914,1556915078,Vote,85356be814189315b4e9ffcf53c5fba078aa08af498e3dfa84f3afbebe8ca7b1
1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888,-1,2,1,223.23690914,1556892536,Regular,94d9efee2461606fff14ca84acac01e1b0de88d6125bac83f25bdb423dd3829e
