tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1d4f4b0ed2de8720cc1e10006b0939ae074fe7ea9104340b05c55a80a12e4c,-1,1,1,32.98889155,1674382506,Ticket,2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389
1a1d4f4b0ed2de8720cc1e10006b0939ae074fe7ea9104340b05c55a80a12e4c,-1,0,1,0.02720268,1674382506,Ticket,2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389
588c7a62704b79e42b345a92eafc4977d6817c4f6de6e21df87397a30d3e4f07,-1,0,1,0.02720268,1674382506,Ticket,2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389
588c7a62704b79e42b345a92eafc4977d6817c4f6de6e21df87397a30d3e4f07,-1,1,1,32.98889155,1674382506,Ticket,2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389
756b153947a7d975e6134e599ae3e66cfbb757dfa92949969116ac934cff98ee,-1,1,1,32.98889155,1674382506,Ticket,2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389
756b153947a7d975e6134e599ae3e66cfbb757dfa92949969116ac934cff98ee,-1,0,1,0.02720268,1674382506,Ticket,2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389
d0d5e11d64776bcf9f842115a87bda74d19182308e128921ce80a6fa3fcb8753,-1,0,1,0.02720268,1674382506,Ticket,2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389
d0d5e11d64776bcf9f842115a87bda74d19182308e128921ce80a6fa3fcb8753,-1,1,1,32.98889155,1674382506,Ticket,2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389
2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389,1,3,1,32.98889155,1674382416,Regular,588c7a62704b79e42b345a92eafc4977d6817c4f6de6e21df87397a30d3e4f07
2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389,1,4,1,0.02720268,1674382416,Regular,1a1d4f4b0ed2de8720cc1e10006b0939ae074fe7ea9104340b05c55a80a12e4c
2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389,1,5,1,32.98889155,1674382416,Regular,1a1d4f4b0ed2de8720cc1e10006b0939ae074fe7ea9104340b05c55a80a12e4c
2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389,1,0,1,0.02720268,1674382416,Regular,756b153947a7d975e6134e599ae3e66cfbb757dfa92949969116ac934cff98ee
2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389,1,1,1,32.98889155,1674382416,Regular,756b153947a7d975e6134e599ae3e66cfbb757dfa92949969116ac934cff98ee
2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389,1,6,1,0.02720268,1674382416,Regular,d0d5e11d64776bcf9f842115a87bda74d19182308e128921ce80a6fa3fcb8753
2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389,1,7,1,32.98889155,1674382416,Regular,d0d5e11d64776bcf9f842115a87bda74d19182308e128921ce80a6fa3fcb8753
2a0c3741815d7cd01a4eaf19dbd1c8fe3f2eefda453ae28cba5d1d4780e8c389,1,2,1,0.02720268,1674382416,Regular,588c7a62704b79e42b345a92eafc4977d6817c4f6de6e21df87397a30d3e4f07
