tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a70e915e795edfeddab62cd682d8179de2a00d32c059c7cbf3b43455ee45d4ad,-1,10,1,24.87056728,1599028312,Regular,26cd025fc1659b56c994320b2d3cffa83f56f2cf92ce727fb9255787e35549dd
26cd025fc1659b56c994320b2d3cffa83f56f2cf92ce727fb9255787e35549dd,1,3,1,24.87056728,1598936015,Vote,a70e915e795edfeddab62cd682d8179de2a00d32c059c7cbf3b43455ee45d4ad
e029b581cc738e90952a77810b9cf7583c4af4f40a13e135ea370a027c576259,-1,4,1,24.87056728,1598758359,Regular,062561aa5375aeacffb054f8cd0e899cddd996df7a604db7b3cbbe76b0d57fd3
062561aa5375aeacffb054f8cd0e899cddd996df7a604db7b3cbbe76b0d57fd3,1,3,1,24.87056728,1598712758,Vote,e029b581cc738e90952a77810b9cf7583c4af4f40a13e135ea370a027c576259
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,17,1,24.90161328,1597861895,Regular,b7653870fc829176cb41b681f91d5d0d78c2e6a4447c5b4f8b2fed012bf548e4
b7653870fc829176cb41b681f91d5d0d78c2e6a4447c5b4f8b2fed012bf548e4,1,3,1,24.90161328,1597739364,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,16,1,24.90161328,1596425438,Regular,bebbc89b451bbade6420ae423e7db952f8a1365be9140992fb5e079caffd0408
bebbc89b451bbade6420ae423e7db952f8a1365be9140992fb5e079caffd0408,1,3,1,24.90161328,1596281989,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
01c555541ab1fe34ad5fcca8ebc46e6e2e4cf9bfb9eb3d2c58b649dc8ce9a749,-1,2,1,24.90161328,1596246114,Regular,7e3216be86793dfc271b14d56d7271bf49e482a61946d96f2b453a163fa94e38
7e3216be86793dfc271b14d56d7271bf49e482a61946d96f2b453a163fa94e38,1,3,1,24.90161328,1596205757,Vote,01c555541ab1fe34ad5fcca8ebc46e6e2e4cf9bfb9eb3d2c58b649dc8ce9a749
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,23,1,24.90161328,1596088512,Regular,7a0092755ce979c092a80d2590b63463cfd43a3053e3921e4a4162b0efaa6b34
7a0092755ce979c092a80d2590b63463cfd43a3053e3921e4a4162b0efaa6b34,1,3,1,24.90161328,1595639655,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,350,1,24.93364748,1595565033,Regular,5297d141091e2ee51b4ded8a674868ebd7e2d8ca21aaad3f8b7d054f5d28f6d5
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,247,1,24.93364748,1595565033,Regular,12ed5fa95d7449496988d33754fff236ad3ca63a5cb89edf7299c92af1e47ad5
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,258,1,24.93364748,1595559252,Regular,396057a300fb05df21210906f0abc0d795596e925c9639778d74b4c30e04a787
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,213,1,24.93364748,1595559207,Regular,0b72989be85fe6c3a182599f8af29b844b26e76d57de6ec5cd0c749bb6b9f143
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,10,1,24.93364748,1595559207,Regular,d9026209264925533fee5187e83f16286b63ab59cc43097fedd20f355c38634b
0b72989be85fe6c3a182599f8af29b844b26e76d57de6ec5cd0c749bb6b9f143,1,3,1,24.93364748,1595358307,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
d9026209264925533fee5187e83f16286b63ab59cc43097fedd20f355c38634b,1,3,1,24.93364748,1595346603,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
12ed5fa95d7449496988d33754fff236ad3ca63a5cb89edf7299c92af1e47ad5,1,3,1,24.93364748,1595206901,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
5297d141091e2ee51b4ded8a674868ebd7e2d8ca21aaad3f8b7d054f5d28f6d5,1,3,1,24.93364748,1594989814,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
396057a300fb05df21210906f0abc0d795596e925c9639778d74b4c30e04a787,1,3,1,24.93364748,1594981220,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
