tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
846702e94abc67ed42245bcc7770dbded8a0aaf035e164b91a94b2b426dda0d9,-1,1,1,10.3297759,1610039250,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
846702e94abc67ed42245bcc7770dbded8a0aaf035e164b91a94b2b426dda0d9,-1,0,1,0.05922614,1610039250,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
30de33e6df64c9b7de4d29780d50260ffa464b340c16fb0a1f41d6a51f400ee7,-1,0,1,0.05922614,1610039213,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
30de33e6df64c9b7de4d29780d50260ffa464b340c16fb0a1f41d6a51f400ee7,-1,1,1,10.3297759,1610039213,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
3943b866ba2885395313eb4c8a77281761fdaa838d97f1bcea72f0c6e21722fd,-1,1,1,10.3297759,1610039213,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
3943b866ba2885395313eb4c8a77281761fdaa838d97f1bcea72f0c6e21722fd,-1,0,1,0.05922614,1610039213,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
9bd47b311eb69074be837483cfdefcbb92438c4a831698d74cab9457814485ac,-1,0,1,0.05922614,1610039213,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
9bd47b311eb69074be837483cfdefcbb92438c4a831698d74cab9457814485ac,-1,1,1,10.3297759,1610039213,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
3d5798e182da64360b6ff59e355c14abdbe96873f84b159faa3499d38810abf2,-1,1,1,10.3297759,1610038512,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
3d5798e182da64360b6ff59e355c14abdbe96873f84b159faa3499d38810abf2,-1,0,1,0.05922614,1610038512,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
6b06c3d15dafdb73fe486a2c1f217dc4fbe83f8d64aabea8626237321c6ae662,-1,0,1,0.05922614,1610038512,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
6b06c3d15dafdb73fe486a2c1f217dc4fbe83f8d64aabea8626237321c6ae662,-1,1,1,10.3297759,1610038512,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
949f54865d44bc535ebc41110d72b779e4f48ec3ac7114ba4c764b7d6969470f,-1,0,1,0.05922614,1610038512,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
949f54865d44bc535ebc41110d72b779e4f48ec3ac7114ba4c764b7d6969470f,-1,1,1,10.3297759,1610038512,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
f3e6d90a3426df2a2c30d6ba57f15f607de7c79bba6b2ef5d5274de282a6ff25,-1,0,1,0.05922614,1610038512,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
f3e6d90a3426df2a2c30d6ba57f15f607de7c79bba6b2ef5d5274de282a6ff25,-1,1,1,10.3297759,1610038512,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
02ce7ced44fa7511a9c373b3c2139c067548a1c71c9db9e0c8de7cc1c3382b7c,-1,0,1,0.05922614,1610037992,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
02ce7ced44fa7511a9c373b3c2139c067548a1c71c9db9e0c8de7cc1c3382b7c,-1,1,1,10.3297759,1610037992,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
2065123893bf4cde05a6dca29fa46ea7831710e2764b81ad8391ff5eebfb73c5,-1,0,1,0.05922614,1610037992,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
2065123893bf4cde05a6dca29fa46ea7831710e2764b81ad8391ff5eebfb73c5,-1,1,1,10.3297759,1610037992,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
27572f50c80e0260793657977a22647b9b51e4ee90575ee64c4e8e153ec07413,-1,1,1,10.3297759,1610037992,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
27572f50c80e0260793657977a22647b9b51e4ee90575ee64c4e8e153ec07413,-1,0,1,0.05922614,1610037992,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
4fe47cd3a60ae2bad0c35da452f1cb68b99a697484280fff000170309e10cbf6,-1,0,1,0.05922614,1610037992,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
4fe47cd3a60ae2bad0c35da452f1cb68b99a697484280fff000170309e10cbf6,-1,1,1,10.3297759,1610037992,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
a9000ed3617fba8fe97948a2ba6c57612d12e9b18ae878feff47c7aaeddbd414,-1,0,1,0.05922614,1610037992,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
a9000ed3617fba8fe97948a2ba6c57612d12e9b18ae878feff47c7aaeddbd414,-1,1,1,10.3297759,1610037992,Ticket,696bcfaca64e14035e9a135465730fef101bc3fa394d498bcef788c9ef640e10
