tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048dace349f227093e9bc2f0a32ba790317bc19893ce2fc5d681039b754c84da,-1,1,1,56.47900375,1636317814,Ticket,6a2626560ca809a91018b768dfadcdd09b112182b860bfe40c9e7f04ba48d664
048dace349f227093e9bc2f0a32ba790317bc19893ce2fc5d681039b754c84da,-1,0,1,0.04493012,1636317814,Ticket,6a2626560ca809a91018b768dfadcdd09b112182b860bfe40c9e7f04ba48d664
04de28a639530dc636b562e4ddc54270c0b0397b0e47b90acec9920cdc8dab0a,-1,0,1,0.04493012,1636317814,Ticket,6a2626560ca809a91018b768dfadcdd09b112182b860bfe40c9e7f04ba48d664
04de28a639530dc636b562e4ddc54270c0b0397b0e47b90acec9920cdc8dab0a,-1,1,1,56.47900375,1636317814,Ticket,6a2626560ca809a91018b768dfadcdd09b112182b860bfe40c9e7f04ba48d664
06a2043932471c5d0429df824b72aab787d728fe7cb4049ccf861bd3ca1dd4f1,-1,1,1,56.47900375,1636317814,Ticket,6a2626560ca809a91018b768dfadcdd09b112182b860bfe40c9e7f04ba48d664
06a2043932471c5d0429df824b72aab787d728fe7cb4049ccf861bd3ca1dd4f1,-1,0,1,0.04493012,1636317814,Ticket,6a2626560ca809a91018b768dfadcdd09b112182b860bfe40c9e7f04ba48d664
0e63b94ee676100180be496b77b7c6605366a88e47f56e4961ad2ee218c42ff8,-1,0,1,0.04493012,1636317814,Ticket,6a2626560ca809a91018b768dfadcdd09b112182b860bfe40c9e7f04ba48d664
0e63b94ee676100180be496b77b7c6605366a88e47f56e4961ad2ee218c42ff8,-1,1,1,56.47900375,1636317814,Ticket,6a2626560ca809a91018b768dfadcdd09b112182b860bfe40c9e7f04ba48d664
1c48b0a6906ac61ac6365aeb2e34a1b6dbc988d265e9b18dad8f07d4799bbfa3,-1,0,1,0.04493012,1636317814,Ticket,6a2626560ca809a91018b768dfadcdd09b112182b860bfe40c9e7f04ba48d664
1c48b0a6906ac61ac6365aeb2e34a1b6dbc988d265e9b18dad8f07d4799bbfa3,-1,1,1,56.47900375,1636317814,Ticket,6a2626560ca809a91018b768dfadcdd09b112182b860bfe40c9e7f04ba48d664
290988ca2e6bf3e946bfd753ff2f6691cbd96117cefa4678982eaab876661f59,-1,0,1,0.04493012,1636317814,Ticket,6a2626560ca809a91018b768dfadcdd09b112182b860bfe40c9e7f04ba48d664
290988ca2e6bf3e946bfd753ff2f6691cbd96117cefa4678982eaab876661f59,-1,1,1,56.47900375,1636317814,Ticket,6a2626560ca809a91018b768dfadcdd09b112182b860bfe40c9e7f04ba48d664
393098386c9eac5163d4c9768c10bbe2913dc90c2092ba6ed5c1bf8aa66cff62,-1,1,1,56.47900375,1636317814,Ticket,6a2626560ca809a91018b768dfadcdd09b112182b860bfe40c9e7f04ba48d664
393098386c9eac5163d4c9768c10bbe2913dc90c2092ba6ed5c1bf8aa66cff62,-1,0,1,0.04493012,1636317814,Ticket,6a2626560ca809a91018b768dfadcdd09b112182b860bfe40c9e7f04ba48d664
