tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,115,1,3.87880831,1538856204,Regular,bfefe3dad544f1d69cb6958deeaf8ea94dc2e9db7b58a9accee0b3ed9238fe4e
bfefe3dad544f1d69cb6958deeaf8ea94dc2e9db7b58a9accee0b3ed9238fe4e,1,1,1,3.87880831,1538613635,Revocation,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a8754ec942878c97ac9f2b5b84781a6de8201910372849828cb712db8d90f2dc,-1,0,1,0.1081208,1532357756,Regular,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
a8754ec942878c97ac9f2b5b84781a6de8201910372849828cb712db8d90f2dc,-1,1,1,3.87956249,1532357756,Regular,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
a8754ec942878c97ac9f2b5b84781a6de8201910372849828cb712db8d90f2dc,-1,3,1,3.87956249,1532357756,Regular,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
a8754ec942878c97ac9f2b5b84781a6de8201910372849828cb712db8d90f2dc,-1,2,1,0.1081208,1532357756,Regular,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
a8754ec942878c97ac9f2b5b84781a6de8201910372849828cb712db8d90f2dc,-1,5,1,3.87956249,1532357756,Regular,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
a8754ec942878c97ac9f2b5b84781a6de8201910372849828cb712db8d90f2dc,-1,4,1,0.1081208,1532357756,Regular,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
00a734460af2ccb85ce02285fca5544e2a235adc89c90b5feae1e79a33c5f77f,-1,0,1,0.1081208,1532355900,Ticket,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
00a734460af2ccb85ce02285fca5544e2a235adc89c90b5feae1e79a33c5f77f,-1,1,1,3.87956249,1532355900,Ticket,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
3ebc2a56c206446cf60efd1b77894e6b8d86605ab73f420a538e7bfbcc5043ce,-1,0,1,0.1081208,1532355900,Ticket,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
3ebc2a56c206446cf60efd1b77894e6b8d86605ab73f420a538e7bfbcc5043ce,-1,1,1,3.87956249,1532355900,Ticket,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
5835e86b5a5c57a82f4239e91c964d6159bbe2006045b4c0add0d870bd7e5cfc,-1,1,1,3.87956249,1532355900,Ticket,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
5835e86b5a5c57a82f4239e91c964d6159bbe2006045b4c0add0d870bd7e5cfc,-1,0,1,0.1081208,1532355900,Ticket,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
be4c5832f6b005ca3b712521ef35115ac080e05e9b5cdd97b3584ada7200b95d,-1,0,1,0.1081208,1532355900,Ticket,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
be4c5832f6b005ca3b712521ef35115ac080e05e9b5cdd97b3584ada7200b95d,-1,1,1,3.87956249,1532355900,Ticket,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
e6f87d6d93f9dc54e148e1ce15551b50699512b041c779183071bc8d63a78193,-1,1,1,3.87956249,1532355900,Ticket,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
e6f87d6d93f9dc54e148e1ce15551b50699512b041c779183071bc8d63a78193,-1,0,1,0.1081208,1532355900,Ticket,1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,3,1,3.87956249,1532355854,Regular,3ebc2a56c206446cf60efd1b77894e6b8d86605ab73f420a538e7bfbcc5043ce
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,0,1,0.1081208,1532355854,Regular,be4c5832f6b005ca3b712521ef35115ac080e05e9b5cdd97b3584ada7200b95d
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,1,1,3.87956249,1532355854,Regular,be4c5832f6b005ca3b712521ef35115ac080e05e9b5cdd97b3584ada7200b95d
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,6,1,0.1081208,1532355854,Regular,00a734460af2ccb85ce02285fca5544e2a235adc89c90b5feae1e79a33c5f77f
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,7,1,3.87956249,1532355854,Regular,00a734460af2ccb85ce02285fca5544e2a235adc89c90b5feae1e79a33c5f77f
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,10,1,0.1081208,1532355854,Regular,e6f87d6d93f9dc54e148e1ce15551b50699512b041c779183071bc8d63a78193
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,11,1,3.87956249,1532355854,Regular,e6f87d6d93f9dc54e148e1ce15551b50699512b041c779183071bc8d63a78193
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,4,1,0.1081208,1532355854,Regular,5835e86b5a5c57a82f4239e91c964d6159bbe2006045b4c0add0d870bd7e5cfc
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,5,1,3.87956249,1532355854,Regular,5835e86b5a5c57a82f4239e91c964d6159bbe2006045b4c0add0d870bd7e5cfc
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,8,1,0.1081208,1532355854,Regular,a8754ec942878c97ac9f2b5b84781a6de8201910372849828cb712db8d90f2dc
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,9,1,3.87956249,1532355854,Regular,a8754ec942878c97ac9f2b5b84781a6de8201910372849828cb712db8d90f2dc
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,12,1,0.1081208,1532355854,Regular,a8754ec942878c97ac9f2b5b84781a6de8201910372849828cb712db8d90f2dc
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,13,1,3.87956249,1532355854,Regular,a8754ec942878c97ac9f2b5b84781a6de8201910372849828cb712db8d90f2dc
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,14,1,0.1081208,1532355854,Regular,a8754ec942878c97ac9f2b5b84781a6de8201910372849828cb712db8d90f2dc
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,15,1,3.87956249,1532355854,Regular,a8754ec942878c97ac9f2b5b84781a6de8201910372849828cb712db8d90f2dc
1dd7e1741950b2e4652c87aa5a651a7605ec218d1f4c2d20a97a185df55de501,1,2,1,0.1081208,1532355854,Regular,3ebc2a56c206446cf60efd1b77894e6b8d86605ab73f420a538e7bfbcc5043ce
