tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0,-1,66,1,16.97382172,1613244413,Regular,e106d4070ec3a175257e9d7e56d632db7d120dab7924dfae4737349c4b1d5ac8
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,153,1,16.97382172,1612496920,Regular,da9769c7b1946a802d6c37a77576314c351e8f46291e5897d4096599393cec53
da9769c7b1946a802d6c37a77576314c351e8f46291e5897d4096599393cec53,1,3,1,16.97382172,1610014687,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
e106d4070ec3a175257e9d7e56d632db7d120dab7924dfae4737349c4b1d5ac8,1,3,1,16.97382172,1608848861,Vote,be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,11,1,17.00118902,1607854373,Regular,9873f95baa6f49b7d9bef7fe52fe554c43f16f99fe7df218465602017f44c51d
9873f95baa6f49b7d9bef7fe52fe554c43f16f99fe7df218465602017f44c51d,1,3,1,17.00118902,1607789817,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,250,1,17.00118902,1606699358,Regular,15e01ffabc76eb79f91cb0f8a098b39f5808180076626861f40388fb58d119c2
15e01ffabc76eb79f91cb0f8a098b39f5808180076626861f40388fb58d119c2,1,3,1,17.00118902,1606567236,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,111,1,17.00118902,1606350376,Regular,8d7c335e7fb5d1f38dd30505ec3675f5b9a80ce3425766dd6857844dac6b53ce
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,108,1,17.00118902,1606350376,Regular,ffc9e5d2f6cec01833ba3b7ebb3fc2172ed3f7baee09f4c03ee5a0119ccc1ace
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,188,1,17.00118902,1606202955,Regular,3c9877f72d51db80f12af162be9530ddf482a0ee8516c518ad439fe4d57d679f
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,31,1,17.00118902,1606202955,Regular,187adc4ffe52920295affde81b935374d4c4e28650047fa06e710f5438710038
187adc4ffe52920295affde81b935374d4c4e28650047fa06e710f5438710038,1,3,1,17.00118902,1606162642,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
3c9877f72d51db80f12af162be9530ddf482a0ee8516c518ad439fe4d57d679f,1,3,1,17.00118902,1606054029,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,5,1,17.00118902,1605981214,Regular,0b8b487a2301cfbb62d3b3a81e0b495b352dc83f13f76de26f4ac712ed7a4008
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,37,1,17.00118902,1605930286,Regular,1c33a666bcf898179ff7bf18865edabf3153647894e0eb43b7bc6484a6333e0e
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,102,1,17.00118902,1605930286,Regular,772035c3c305c5a1a7cc386b8d2611a8d44809650fbea85176cc9c788fa2f725
8d7c335e7fb5d1f38dd30505ec3675f5b9a80ce3425766dd6857844dac6b53ce,1,3,1,17.00118902,1605917273,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
0b8b487a2301cfbb62d3b3a81e0b495b352dc83f13f76de26f4ac712ed7a4008,1,3,1,17.00118902,1605915178,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
1c33a666bcf898179ff7bf18865edabf3153647894e0eb43b7bc6484a6333e0e,1,3,1,17.00118902,1605758970,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
ffc9e5d2f6cec01833ba3b7ebb3fc2172ed3f7baee09f4c03ee5a0119ccc1ace,1,3,1,17.00118902,1605743285,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
772035c3c305c5a1a7cc386b8d2611a8d44809650fbea85176cc9c788fa2f725,1,3,1,17.00118902,1605706045,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,112,1,17.00118902,1605680118,Regular,2ec5c00b406a2551351403f1a7dae7a60d644d582718c505fce4d515a42a056f
2ec5c00b406a2551351403f1a7dae7a60d644d582718c505fce4d515a42a056f,1,3,1,17.00118902,1605605279,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
