tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
807c0c2ff5ecbbd8f303ffe50de0a429a4c08077301b0981fa419d7e58881bb4,-1,1,1,1.92101158,1532016487,Ticket,8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd
807c0c2ff5ecbbd8f303ffe50de0a429a4c08077301b0981fa419d7e58881bb4,-1,0,1,0.07955751,1532016487,Ticket,8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd
0206ba8302237c963911ed7b66fe0857ca0b9676e3e1a8993061c75fec68a0e1,-1,1,1,1.92101158,1532016338,Ticket,8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd
0206ba8302237c963911ed7b66fe0857ca0b9676e3e1a8993061c75fec68a0e1,-1,0,1,0.07955751,1532016338,Ticket,8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd
aa0095a9462064075fb0b6b48f6e769f60b126e075e85b9a822362ec40ba3a83,-1,0,1,0.07955751,1532016338,Ticket,8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd
aa0095a9462064075fb0b6b48f6e769f60b126e075e85b9a822362ec40ba3a83,-1,1,1,1.92101158,1532016338,Ticket,8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd
bff17e5d90c9a4bc650ebdbea59023f0b3376f8e7c7944402036acbf33cead96,-1,0,1,0.07955751,1532016338,Ticket,8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd
bff17e5d90c9a4bc650ebdbea59023f0b3376f8e7c7944402036acbf33cead96,-1,1,1,1.92101158,1532016338,Ticket,8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd
ed318fc658033d666c59d54bd4b0aefe159361a888ca5d4d7e4f228c0f132de9,-1,0,1,0.07955751,1532016338,Ticket,8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd
ed318fc658033d666c59d54bd4b0aefe159361a888ca5d4d7e4f228c0f132de9,-1,1,1,1.92101158,1532016338,Ticket,8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd
8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd,1,1,1,1.92101158,1532016299,Regular,807c0c2ff5ecbbd8f303ffe50de0a429a4c08077301b0981fa419d7e58881bb4
8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd,1,6,1,0.07955751,1532016299,Regular,bff17e5d90c9a4bc650ebdbea59023f0b3376f8e7c7944402036acbf33cead96
8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd,1,7,1,1.92101158,1532016299,Regular,bff17e5d90c9a4bc650ebdbea59023f0b3376f8e7c7944402036acbf33cead96
8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd,1,4,1,0.07955751,1532016299,Regular,ed318fc658033d666c59d54bd4b0aefe159361a888ca5d4d7e4f228c0f132de9
8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd,1,5,1,1.92101158,1532016299,Regular,ed318fc658033d666c59d54bd4b0aefe159361a888ca5d4d7e4f228c0f132de9
8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd,1,8,1,0.07955751,1532016299,Regular,aa0095a9462064075fb0b6b48f6e769f60b126e075e85b9a822362ec40ba3a83
8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd,1,9,1,1.92101158,1532016299,Regular,aa0095a9462064075fb0b6b48f6e769f60b126e075e85b9a822362ec40ba3a83
8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd,1,2,1,0.07955751,1532016299,Regular,0206ba8302237c963911ed7b66fe0857ca0b9676e3e1a8993061c75fec68a0e1
8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd,1,3,1,1.92101158,1532016299,Regular,0206ba8302237c963911ed7b66fe0857ca0b9676e3e1a8993061c75fec68a0e1
8fea41053e208c82244d346121e7b2d1012dc89a474a382f0986754976b158dd,1,0,1,0.07955751,1532016299,Regular,807c0c2ff5ecbbd8f303ffe50de0a429a4c08077301b0981fa419d7e58881bb4
