tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179b1aee6d9217f3ec93a81ea49d229212c45396e03fe82ea28d2e6f9b8df20a,-1,1,1,74.21043948,1601132306,Regular,29b093fc710fbbea6f6eac9e32b986aee16e9560aa101d0f8f3bf0cb6d73f16d
29b093fc710fbbea6f6eac9e32b986aee16e9560aa101d0f8f3bf0cb6d73f16d,1,3,1,74.21043948,1600851618,Vote,179b1aee6d9217f3ec93a81ea49d229212c45396e03fe82ea28d2e6f9b8df20a
5b10a6d412c786323f13133f8e658bcdc6a914c57dfe24d2eea7d4ed5e678d51,-1,180,1,74.24059164,1600633877,Regular,167b34c2757c1c9812c7e988550503e8f78fcd467ef40ad4b987114aa8cb5af4
167b34c2757c1c9812c7e988550503e8f78fcd467ef40ad4b987114aa8cb5af4,1,3,1,74.24059164,1600507555,Vote,5b10a6d412c786323f13133f8e658bcdc6a914c57dfe24d2eea7d4ed5e678d51
ee0e1461bd316f1a734c4736b5a2dd279cd72b7335da6f1d4a55774244b526f7,-1,3,1,74.24059164,1599996111,Regular,3294848f2e8677b54958368d613a075d77526e9452c6675d92cabbc9130951da
3294848f2e8677b54958368d613a075d77526e9452c6675d92cabbc9130951da,1,3,1,74.24059164,1599954530,Vote,ee0e1461bd316f1a734c4736b5a2dd279cd72b7335da6f1d4a55774244b526f7
69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151,-1,106,1,74.24059164,1599649029,Regular,f64420a1f43195c29fb6a2623ffe13009c18f69ce9b8d1bc619820b1113fdf73
f64420a1f43195c29fb6a2623ffe13009c18f69ce9b8d1bc619820b1113fdf73,1,3,1,74.24059164,1599597448,Vote,69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151
0f90de8bf1595959aeeef8711293afa30271b2643a33c816a6126a926a410ed2,-1,2,1,74.24059164,1599445499,Regular,62de6a940099e7bd2dce13657291909792931e70fb4db3c5cdc023fe6c6b9a5b
62de6a940099e7bd2dce13657291909792931e70fb4db3c5cdc023fe6c6b9a5b,1,3,1,74.24059164,1599431323,Vote,0f90de8bf1595959aeeef8711293afa30271b2643a33c816a6126a926a410ed2
e6cabb1c801c6d33a8cd55e9baec3e04337f8cd84a9899737f92693186fb1796,-1,11,1,74.24059164,1599030234,Regular,4ba7aa397d2107426477c06b9259503ee4412091425bfa5d6c333c79202116e9
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,92,1,74.24059164,1598930181,Regular,44cde5797aa6711e46c043f5722fee70dc9958f833f2c4185873915a847f8e8a
4ba7aa397d2107426477c06b9259503ee4412091425bfa5d6c333c79202116e9,1,3,1,74.24059164,1598917470,Vote,e6cabb1c801c6d33a8cd55e9baec3e04337f8cd84a9899737f92693186fb1796
44cde5797aa6711e46c043f5722fee70dc9958f833f2c4185873915a847f8e8a,1,3,1,74.24059164,1598819319,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
