tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089aa9d4277cd160b55db675de0588ad4fdc9fdad5a9c38953fc4e534dfeb3fb,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
089aa9d4277cd160b55db675de0588ad4fdc9fdad5a9c38953fc4e534dfeb3fb,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
1322f4f0f2e90df7d764eef33c86876a7528ae14e94680d0fd608512c43ce29e,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
1322f4f0f2e90df7d764eef33c86876a7528ae14e94680d0fd608512c43ce29e,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
15038a60684c285c723359cbc9756790139c8abb037f26a92c29608edb4fcbda,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
15038a60684c285c723359cbc9756790139c8abb037f26a92c29608edb4fcbda,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
16f0ae69a201e8aa5ccd177f2c1f252b60ab503e090a9952ccb93ea52c8240f4,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
16f0ae69a201e8aa5ccd177f2c1f252b60ab503e090a9952ccb93ea52c8240f4,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
21dbadce49da8e5fbf6bd8c2e3dd69f9b21c93c55bc112cd11ddcc2dca7289b2,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
21dbadce49da8e5fbf6bd8c2e3dd69f9b21c93c55bc112cd11ddcc2dca7289b2,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
2b8f13b94f0f961165888402c9f7f2eb7ed030b852f8b3dca3fc6b22718b601b,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
2b8f13b94f0f961165888402c9f7f2eb7ed030b852f8b3dca3fc6b22718b601b,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
33b07258509bd41864e05deab10b17765a381795f9eb7c94006206f4cd4097f7,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
33b07258509bd41864e05deab10b17765a381795f9eb7c94006206f4cd4097f7,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
38bb92684c4ad599fdf5873bf8e236de2c267b1afad80c5d8d0d733a0d34f3dc,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
38bb92684c4ad599fdf5873bf8e236de2c267b1afad80c5d8d0d733a0d34f3dc,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
67afd2268e2c2e7eb872c3eb12c666737e77184fe0bc1b5661128ebc58caf857,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
67afd2268e2c2e7eb872c3eb12c666737e77184fe0bc1b5661128ebc58caf857,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
68a2f981b07ff42b89371c2678bec52237a89edeb016c2de89283451d87b6041,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
68a2f981b07ff42b89371c2678bec52237a89edeb016c2de89283451d87b6041,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
6fa4c1fc3183c5dd7275b02520667b30753e6c76107570632a02b0da9f8a2b38,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
6fa4c1fc3183c5dd7275b02520667b30753e6c76107570632a02b0da9f8a2b38,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
7481ba35c7f183ccf9ca930feb87ee80e4d65a0b95e381473d51c6f4789e4122,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
7481ba35c7f183ccf9ca930feb87ee80e4d65a0b95e381473d51c6f4789e4122,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
7a50f4d6670c56b3e5635491ac889f269c68fa24ca2d5788e02e3a5ad190d932,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
7a50f4d6670c56b3e5635491ac889f269c68fa24ca2d5788e02e3a5ad190d932,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
88d8610273a0a040f13823eb5dd88733100e4d40368e9b78966db510c681c656,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
88d8610273a0a040f13823eb5dd88733100e4d40368e9b78966db510c681c656,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
980f5ef0e2eb7be720d4f742e2e5682fc2ef8b7ec5e6a796fb8ff80e19e2bdc2,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
980f5ef0e2eb7be720d4f742e2e5682fc2ef8b7ec5e6a796fb8ff80e19e2bdc2,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
9e9fa9e5e617a86e771c837cf3896d6c578d7aba84dda0a534ce2aee5b2794b2,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
9e9fa9e5e617a86e771c837cf3896d6c578d7aba84dda0a534ce2aee5b2794b2,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
a0768b1b3299e8bc6af1a8d190bca0be2ba8f495aaebe49b3b5e4dbe664dae12,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
a0768b1b3299e8bc6af1a8d190bca0be2ba8f495aaebe49b3b5e4dbe664dae12,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
c6f691537c0112c92c073f8f9b77f6c7550e134a4aef1dc42012e6e281bd7904,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
c6f691537c0112c92c073f8f9b77f6c7550e134a4aef1dc42012e6e281bd7904,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
e01e4cbc33c441cca429efdc77d81232603488bffd71616ce073e1a816604602,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
e01e4cbc33c441cca429efdc77d81232603488bffd71616ce073e1a816604602,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
f99ab004e7b2471d1ef44a4faeab8842f593b75892ee40428e28ca21a34f8d4c,-1,1,1,176.30743544,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
f99ab004e7b2471d1ef44a4faeab8842f593b75892ee40428e28ca21a34f8d4c,-1,0,1,0.03993815,1645984984,Ticket,d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7
d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7,1,14,1,0.03993815,1645984972,Regular,6fa4c1fc3183c5dd7275b02520667b30753e6c76107570632a02b0da9f8a2b38
d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7,1,5,1,176.30743544,1645984972,Regular,f99ab004e7b2471d1ef44a4faeab8842f593b75892ee40428e28ca21a34f8d4c
d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7,1,4,1,0.03993815,1645984972,Regular,f99ab004e7b2471d1ef44a4faeab8842f593b75892ee40428e28ca21a34f8d4c
d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7,1,23,1,176.30743544,1645984972,Regular,7a50f4d6670c56b3e5635491ac889f269c68fa24ca2d5788e02e3a5ad190d932
d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7,1,22,1,0.03993815,1645984972,Regular,7a50f4d6670c56b3e5635491ac889f269c68fa24ca2d5788e02e3a5ad190d932
d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7,1,21,1,176.30743544,1645984972,Regular,e01e4cbc33c441cca429efdc77d81232603488bffd71616ce073e1a816604602
d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7,1,20,1,0.03993815,1645984972,Regular,e01e4cbc33c441cca429efdc77d81232603488bffd71616ce073e1a816604602
d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7,1,37,1,176.30743544,1645984972,Regular,089aa9d4277cd160b55db675de0588ad4fdc9fdad5a9c38953fc4e534dfeb3fb
d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7,1,36,1,0.03993815,1645984972,Regular,089aa9d4277cd160b55db675de0588ad4fdc9fdad5a9c38953fc4e534dfeb3fb
d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7,1,25,1,176.30743544,1645984972,Regular,33b07258509bd41864e05deab10b17765a381795f9eb7c94006206f4cd4097f7
d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7,1,24,1,0.03993815,1645984972,Regular,33b07258509bd41864e05deab10b17765a381795f9eb7c94006206f4cd4097f7
d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7,1,7,1,176.30743544,1645984972,Regular,2b8f13b94f0f961165888402c9f7f2eb7ed030b852f8b3dca3fc6b22718b601b
d5c99f9ee4a9b57ac600bcee1c9a05679bbe14d259f679db976559b4a79022a7,1,6,1,0.03993815,1645984972,Regular,2b8f13b94f0f961165888402c9f7f2eb7ed030b852f8b3dca3fc6b22718b601b
