tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,-1,25,1,196.94348018,1554327201,Regular,2d3e2d106460401bef5b617a9dcf81b696aec8b5bd03f0580ccd7cac14617f70
2d3e2d106460401bef5b617a9dcf81b696aec8b5bd03f0580ccd7cac14617f70,1,2,1,196.94348018,1553925590,Vote,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
1536de3187f934cd1e28cbeb6b82b019f5d7aadf84d6b7d7c4268f3de018e58b,-1,0,1,196.99821934,1553748635,Regular,e3d5c8da5da1094f325d09209c68994e3cebe89bf931f4a4a08f610d76eb756e
e3d5c8da5da1094f325d09209c68994e3cebe89bf931f4a4a08f610d76eb756e,1,2,1,196.99821934,1553710282,Vote,1536de3187f934cd1e28cbeb6b82b019f5d7aadf84d6b7d7c4268f3de018e58b
a06f0c0d6cb6467d9ff9ef24da0696411f034df80922b26412bb9a22483601bc,-1,5,1,196.99821934,1552770381,Regular,2d5677870a27801560b5bed62d383bd7a53fc86dfb9c1ab68ff49fa2eb59a9b0
09d1e0d4d5a04af446b52cec6816c55795acd8b2e1426fafa00e1b73839a57be,-1,1,1,196.99821934,1552766341,Regular,02e8c1ec957631f12d1986ce9ae018c085bae3f8a391556e63e6e981b115ae53
9a3cc3dc2e74034a601c2e8471bcbce3f93bae431d7c1af6de74c89dd316b236,-1,0,1,196.99821934,1552754162,Regular,f6746eca8aabced376991b7da3a82ea0c27c9c77d6243f575b12064fcc76f337
04fb33ce4773f59a606ef2dba946967b92f7f64d0244c78560df36aeebd53678,-1,1,1,196.99821934,1552752979,Regular,f8b55b6613c3c8fd223f5077b3504c662312d754646a92023346ee2670d52447
2d5677870a27801560b5bed62d383bd7a53fc86dfb9c1ab68ff49fa2eb59a9b0,1,2,1,196.99821934,1552518599,Vote,a06f0c0d6cb6467d9ff9ef24da0696411f034df80922b26412bb9a22483601bc
02e8c1ec957631f12d1986ce9ae018c085bae3f8a391556e63e6e981b115ae53,1,2,1,196.99821934,1552466838,Vote,09d1e0d4d5a04af446b52cec6816c55795acd8b2e1426fafa00e1b73839a57be
f8b55b6613c3c8fd223f5077b3504c662312d754646a92023346ee2670d52447,1,2,1,196.99821934,1552249103,Vote,04fb33ce4773f59a606ef2dba946967b92f7f64d0244c78560df36aeebd53678
f6746eca8aabced376991b7da3a82ea0c27c9c77d6243f575b12064fcc76f337,1,2,1,196.99821934,1552247888,Vote,9a3cc3dc2e74034a601c2e8471bcbce3f93bae431d7c1af6de74c89dd316b236
d4c7a448598e00b940e9c2cf26fcc534fe521e491faf1e3ed7119ed4550ca94f,-1,17,1,92.64504497,1552150951,Regular,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,20,1,92.64504497,1552146949,Regular,d4c7a448598e00b940e9c2cf26fcc534fe521e491faf1e3ed7119ed4550ca94f
