tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0195e2bae10b79437f8a6844fd91955d4fb9b7908d81aad3c2421cbf049e675d,-1,1,1,150.17409912,1568348346,Vote,e3228945027f992c1ca6cf0405058be30669b7f946ad7c7d997a7ca3b9754688
44b894f1a5c228ba0262f97b132ece7030a866d8ea8d55cf0d08be71fd20c37b,-1,1,1,150.17409912,1567455280,Vote,de8eb443b7aea1fee24d6f54c2b1b024f62fc501694fc7708f806d7488e155d3
d734077efeb70dd62da4a9488d4406ed0541e2de45d884fafbe40bfae2f983b3,-1,1,1,150.17409912,1566852789,Vote,d552da1fb24448cda97ee228172eff612b02e924d407227ee490737e23af05d4
52f5db3e07fa59ceb81127b232759c65597ef4fab406d3558e267f2ea9b827f5,-1,1,1,150.17409912,1566531898,Vote,bdcd8ef85bc9164ab1f22d0c0d8727187bc28c5e651e5c49efb0983a8b010162
c4b4a30500aaf43735cd7ecd5d04c9081f26af593fc26d790da48253093fd549,-1,1,1,150.17409912,1566093512,Vote,65e4605f34e5bd49aa54236f7ba067dc922f093ec672951263a25f28fc7bf8a0
de8eb443b7aea1fee24d6f54c2b1b024f62fc501694fc7708f806d7488e155d3,1,0,1,150.17409912,1566033703,Ticket,44b894f1a5c228ba0262f97b132ece7030a866d8ea8d55cf0d08be71fd20c37b
e3228945027f992c1ca6cf0405058be30669b7f946ad7c7d997a7ca3b9754688,1,0,1,150.17409912,1566033703,Ticket,0195e2bae10b79437f8a6844fd91955d4fb9b7908d81aad3c2421cbf049e675d
65e4605f34e5bd49aa54236f7ba067dc922f093ec672951263a25f28fc7bf8a0,1,0,1,150.17409912,1566033642,Ticket,c4b4a30500aaf43735cd7ecd5d04c9081f26af593fc26d790da48253093fd549
d552da1fb24448cda97ee228172eff612b02e924d407227ee490737e23af05d4,1,0,1,150.17409912,1566033642,Ticket,d734077efeb70dd62da4a9488d4406ed0541e2de45d884fafbe40bfae2f983b3
bdcd8ef85bc9164ab1f22d0c0d8727187bc28c5e651e5c49efb0983a8b010162,1,0,1,150.17409912,1566033247,Ticket,52f5db3e07fa59ceb81127b232759c65597ef4fab406d3558e267f2ea9b827f5
