tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,64,1,26.2065183,1619342691,Regular,2859c926c8975bfeafd28313b9ea807e5cafbb1493a8acb72c07db73129c8794
2859c926c8975bfeafd28313b9ea807e5cafbb1493a8acb72c07db73129c8794,1,3,1,26.2065183,1619285227,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,199,1,26.2065183,1619267274,Regular,a8586e386131c0f03650e937e6bc87db28f985278b8be84692ecc34cf96809fd
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,89,1,26.2065183,1619098324,Regular,40b64838de7ad91410b9f1458f9d36b3ce6cfc3d5c23dbd2be4e483208698a63
40b64838de7ad91410b9f1458f9d36b3ce6cfc3d5c23dbd2be4e483208698a63,1,3,1,26.2065183,1619049945,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
a8586e386131c0f03650e937e6bc87db28f985278b8be84692ecc34cf96809fd,1,3,1,26.2065183,1618867989,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,3,1,26.2065183,1618327268,Regular,6f563a8c5c9168de28606e9678e2e1365235aa91f3f55f54f1632dc6fbd2e5a6
6f563a8c5c9168de28606e9678e2e1365235aa91f3f55f54f1632dc6fbd2e5a6,1,3,1,26.2065183,1618172912,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,117,1,26.2065183,1618073665,Regular,5917a34581d63c099e3da10d368348eb53fc36ad4da7cd1e2a2ae290d2b2d64a
5917a34581d63c099e3da10d368348eb53fc36ad4da7cd1e2a2ae290d2b2d64a,1,3,1,26.2065183,1617979867,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,38,1,16.48192354,1617635150,Regular,d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,1,200,1,16.48192354,1617519598,Regular,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
