tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a926205e84349ce52a51e9c8c84e951280a4ac895d970afc1dec1419e378fcfd,-1,1,1,23.70480835,1635174583,Regular,210424a2efe4f24ab9a89756803407edd9a2a6c7c495c47529a8d413e107eb73
210424a2efe4f24ab9a89756803407edd9a2a6c7c495c47529a8d413e107eb73,1,3,1,23.70480835,1635085148,Vote,a926205e84349ce52a51e9c8c84e951280a4ac895d970afc1dec1419e378fcfd
c99a7fc674258527cce387657f0733ca555b3a5e21e6dc73f2916e2bd5a399d3,-1,0,1,23.72423266,1633795006,Regular,84c1a9d32fb9bccaa3c19332fa60fa51b67fce19a732e5fd4523be7095b2395b
84c1a9d32fb9bccaa3c19332fa60fa51b67fce19a732e5fd4523be7095b2395b,1,3,1,23.72423266,1633647350,Vote,c99a7fc674258527cce387657f0733ca555b3a5e21e6dc73f2916e2bd5a399d3
5a90debf54446c2e66cc9b7117bd6567f1e17564b3acacaba2be9937a34570dc,-1,0,1,23.74427524,1633187067,Regular,5c577dbbc8e52b37f5688f3becd6f20f4b850d54a217439d7a2967e15e555a22
a6531809e89e7ce712324dff5fdf1a1bb3fa19e7de998ecb3fa599b5f18db2cd,-1,3,1,23.74427524,1633182234,Regular,456e163eb58285803e5d065538ce1e51bb3cb3c21bb18372ebb4d7990f2429bf
f329730752279affb0116e97dffc21f26edd87a0b10078db66f2ecb36b265759,-1,0,1,23.74427524,1633181320,Regular,96c3986d63ee3b2c653cce88827cd6307888533b1715971394b1bdcd081e4080
5e36fbec48dcc4f7975971df6cb19b9186f38bddcb6ff0e4411f84b216134821,-1,0,1,23.72423266,1633181083,Regular,90e35f61a3aeb7bea8a944e8baaf9f8233358ac3743f4eb1057d8f1446a84d70
90e35f61a3aeb7bea8a944e8baaf9f8233358ac3743f4eb1057d8f1446a84d70,1,3,1,23.72423266,1633118480,Vote,5e36fbec48dcc4f7975971df6cb19b9186f38bddcb6ff0e4411f84b216134821
f1d38743ad0e18619777787d1667806f436e4765dcdbe7b67fba1b4bb42b795e,-1,18,1,23.72423266,1632974390,Regular,aa2a6f435720403e9a56bf73ebb0e4526705e46c61c611b1ef7702ed4fa43745
f4e12feb73ac3ce73cbe75614a2d58b8c30290f61c4cd5bae2b8dd35052385eb,-1,3,1,23.74427524,1632929821,Regular,54ef168eba02c1af31a6d02dfcff19bcb25baf7a0f17ebced7d722050eff79ef
b06cd3178d5480a2c39b7412e5c08c45d740708b57f65435a47ca18ca576ba61,-1,8,1,23.74427524,1632929180,Regular,83bf760f98e22ed02ebeee8e6f319fd8a9f27bd8f8041ddf3ca4cf9efdfc9ca2
301018153265f0905d5be12248cc7a9c41f6c110bd00763ee4e1b6cec11ca7cf,-1,5,1,23.74427524,1632928600,Regular,028745dead56177b30b6326159f1ce9f03658d51d72c6ef23a7a500c56feb77e
301018153265f0905d5be12248cc7a9c41f6c110bd00763ee4e1b6cec11ca7cf,-1,2,1,23.74427524,1632928600,Regular,15c037c1f3b8c6ebe62af6716e3d9f9fe5c4bf776111d1a17993159ffc580d7e
169dca97f25aa6bdb16b82e1f0916e9f8a5403728aba7967128c3b25c041ac21,-1,3,1,23.74427524,1632928194,Regular,2f9b3eefcdfe55796e39cfd1550bd03d7a58f9ea3cbfb7b3b718307755a0bd40
92808b442f2c3e857cf7709d212ff5ba5932caa3a935ef023e4c8f6e54fd7196,-1,2,1,23.74427524,1632927974,Regular,19c89b50646d8c97673fc04cec6b23d7d6e78f2595e7d6865f58d5f40714c42d
aa2a6f435720403e9a56bf73ebb0e4526705e46c61c611b1ef7702ed4fa43745,1,3,1,23.72423266,1632903843,Vote,f1d38743ad0e18619777787d1667806f436e4765dcdbe7b67fba1b4bb42b795e
ebcd50206b131030a217988cbdb0fd76e681df736eb4d20c12cc69282699d54e,-1,34,1,23.72423266,1632846581,Regular,7b9652025f22ada8a3244b93d3aa2edb39b1937d52e080dd5da5b31539859eb9
7b9652025f22ada8a3244b93d3aa2edb39b1937d52e080dd5da5b31539859eb9,1,3,1,23.72423266,1632760526,Vote,ebcd50206b131030a217988cbdb0fd76e681df736eb4d20c12cc69282699d54e
ad796f80b4e330f4c6acc88d80a61421a9e7fc56daa451b94cf228bb7c35e0e5,-1,0,1,23.72423266,1632734924,Regular,e45ae8f75d875f7b6f2d902462d8f68f3aeaffeb8d021a30359f9667d06d8850
e45ae8f75d875f7b6f2d902462d8f68f3aeaffeb8d021a30359f9667d06d8850,1,3,1,23.72423266,1632633964,Vote,ad796f80b4e330f4c6acc88d80a61421a9e7fc56daa451b94cf228bb7c35e0e5
2f9b3eefcdfe55796e39cfd1550bd03d7a58f9ea3cbfb7b3b718307755a0bd40,1,3,1,23.74427524,1632014297,Vote,169dca97f25aa6bdb16b82e1f0916e9f8a5403728aba7967128c3b25c041ac21
19c89b50646d8c97673fc04cec6b23d7d6e78f2595e7d6865f58d5f40714c42d,1,3,1,23.74427524,1631988752,Vote,92808b442f2c3e857cf7709d212ff5ba5932caa3a935ef023e4c8f6e54fd7196
83bf760f98e22ed02ebeee8e6f319fd8a9f27bd8f8041ddf3ca4cf9efdfc9ca2,1,3,1,23.74427524,1631815908,Vote,b06cd3178d5480a2c39b7412e5c08c45d740708b57f65435a47ca18ca576ba61
