tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3675fa1e8aeff6ae47cac35aac90caa138505055ae9faef6270816872103035,-1,1,1,131.29621608,1542256750,Vote,219ffa5d7d2664d7beaf90ee02e6e4efe16b0459f926b6e57e9f4bb290ab6c84
c3e1955caabdd472e64c5c91714e596f9ea9ef8dabf2a29b225dd21aa8b104c4,-1,1,1,131.29621608,1541981095,Vote,340d77ba1f96b811ae3a37b2207912d22e06d01ee81e83be864e163cf43f73a0
aaef736c5fda450ad1525194929ecfd2a4c9af02f433530ee8df07300f2a47fb,-1,1,1,131.29621608,1540550753,Vote,6965fc83d90a24eac19cfaf82ed9109e9973e1235b55060820455b461d8ca734
f55f8fba0b2f7d2fb6d5757f1416eb442c317e082bb163f2f85a4943994d5629,-1,1,1,131.29621608,1540348566,Vote,3f811a05c2d035435541f381dead0879beefa307603db55052a559073e6e9c42
23def57d8c5d6d88708d1ea43a46a834b8439a48e6a9449fb31dfc6e22165497,-1,1,1,131.29621608,1539794657,Vote,a708b698b969c8d89858e20c7cbd8db523ea2225f7024eddae6f9e053b76e6c1
05e31f2515248fe7f71aadbf69313d1e71c030693bcdee6cac115622448b3a37,-1,1,1,131.29621608,1539052223,Vote,ea3b60533ff82b010a22b83eec87ee1d7459f256a0e8ff55b5ab3164e61f11b4
57b03084b68fc1a3c2e39654c015edc5bf80d44fe2757ca38b3838bf5dc23e8a,-1,1,1,131.29621608,1539023799,Vote,e2b31c1d26e049340796a8f84612bf1f038c0db78526d77d4fa9835098e81a8c
2f47fb7c5e22b6686627144ef14784a7a15aee7d5358a56f3ac6bd10ff95607b,-1,1,1,131.29621608,1538940494,Vote,7428448e30b2b89e6c325fc978b1df0f2571bee36407bc4199c26e4cc93143aa
92afb6e05e1e2a3f86e4dee8ae47291cb7a59ab8e8535914f6f2c365c6f0fb31,-1,1,1,131.29621608,1538923746,Vote,5cecbeb4fe573da4c5f235901b8706287f7800a82cbe5706f5af208b81512577
bec2e99712b6294f8bc209b994f29575fbab35a42a1aa6c60c129e8fd3b7b6c6,-1,1,1,131.29621608,1538896792,Vote,b78782527955db0168b6ced6d42a5140080766a3ce80acce00a53d3d3342cd57
