tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf396d59078b8529e8509d8ac004580d65556ca19983ae4af6b3f993a8ad9c8,-1,0,1,0.1117836,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
1cf396d59078b8529e8509d8ac004580d65556ca19983ae4af6b3f993a8ad9c8,-1,1,1,191.46668984,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
75d6a9fd618532b20dca65140bb482938410208a740c9936cdcee09c05b7dfa9,-1,1,1,191.46668984,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
75d6a9fd618532b20dca65140bb482938410208a740c9936cdcee09c05b7dfa9,-1,0,1,0.1117836,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
a2f1953985967ea3b4bf15d0fdbb30e46ed51ec433354eb12986179855247a22,-1,0,1,0.1117836,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
a2f1953985967ea3b4bf15d0fdbb30e46ed51ec433354eb12986179855247a22,-1,1,1,191.46668984,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
af3e01b4b8bc885d15e9ff3cdbafc061308c87f779f30d87a13ddaac8dd98f8b,-1,0,1,0.1117836,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
af3e01b4b8bc885d15e9ff3cdbafc061308c87f779f30d87a13ddaac8dd98f8b,-1,1,1,191.46668984,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
cbb79da6ecf98fac841a120dd226e6e2e82ae0e685d1d765aad6dba142adea0e,-1,1,1,191.46668984,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
cbb79da6ecf98fac841a120dd226e6e2e82ae0e685d1d765aad6dba142adea0e,-1,0,1,0.1117836,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
cf90ee336e8d64620ea9e4e94266c560b7055c219a26e9c7ffd7a1d22f599aac,-1,1,1,191.46668984,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
cf90ee336e8d64620ea9e4e94266c560b7055c219a26e9c7ffd7a1d22f599aac,-1,0,1,0.1117836,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
ed49da2438887c71dbda822d5f155d70bf195198d45c5d357b01330b514b111c,-1,1,1,191.46668984,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
ed49da2438887c71dbda822d5f155d70bf195198d45c5d357b01330b514b111c,-1,0,1,0.1117836,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
fbe7a2ec0a0515413a59a212aeefc9f7f2b871b62101bcb35ec60be61e4607ea,-1,0,1,0.1117836,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
fbe7a2ec0a0515413a59a212aeefc9f7f2b871b62101bcb35ec60be61e4607ea,-1,1,1,191.46668984,1565448804,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
3d6925747267ba4a66044c3a3290b928b53870f78d7235a752267e9bba0d82c2,-1,0,1,0.1117836,1565448540,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
3d6925747267ba4a66044c3a3290b928b53870f78d7235a752267e9bba0d82c2,-1,1,1,191.46668984,1565448540,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
44c40a73985e34bb7e15d51141d179aa3cbbbb1a8c47b78a8a55f0d48a3584be,-1,0,1,0.1117836,1565448540,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
44c40a73985e34bb7e15d51141d179aa3cbbbb1a8c47b78a8a55f0d48a3584be,-1,1,1,191.46668984,1565448540,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
601ec69c9b4bf6e8e30d90e1a1e0b032a2c294d196ee53406aed6e1f9cd98ea8,-1,1,1,191.46668984,1565448540,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
601ec69c9b4bf6e8e30d90e1a1e0b032a2c294d196ee53406aed6e1f9cd98ea8,-1,0,1,0.1117836,1565448540,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
73e014481464b06f9b35c67f1b0c6a5264bea413531640c0907bf9baa1dc1899,-1,1,1,191.46668984,1565448540,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
73e014481464b06f9b35c67f1b0c6a5264bea413531640c0907bf9baa1dc1899,-1,0,1,0.1117836,1565448540,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
7ed6e9928b1c5b2d4b5d36f5595bd9a7ba3e84497448037fb4f339cd9c2a0dc6,-1,1,1,191.46668984,1565448540,Ticket,5ce79c14eb696718077750d4bbc1d55e14910d2097b2b5e6d492e08bfef96fe9
