tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,4,1,133.30847567,1556883831,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,5,1,133.30847567,1556883831,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,6,1,133.30847567,1556883831,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,7,1,133.30847567,1556883831,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,8,1,133.30847567,1556883831,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,9,1,133.30847567,1556883831,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,10,1,133.30847567,1556883831,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,11,1,133.30847567,1556883831,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,12,1,133.30847567,1556883831,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,13,1,133.30847567,1556883831,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,14,1,133.30847567,1556883831,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,15,1,133.30847567,1556883831,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,1,0,1,133.30847567,1556881473,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,1,1,1,133.30847567,1556881473,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,1,2,1,133.30847567,1556881473,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,1,3,1,133.30847567,1556881473,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,1,4,1,133.30847567,1556881473,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,1,5,1,133.30847567,1556881473,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,1,6,1,133.30847567,1556881473,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,1,7,1,133.30847567,1556881473,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,1,8,1,133.30847567,1556881473,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,1,9,1,133.30847567,1556881473,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,1,10,1,133.30847567,1556881473,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,1,11,1,133.30847567,1556881473,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
