tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139106fe26ca478805402c49eb9413d21d9d9922ba7c1ceb3903403d6e211601,-1,1,1,4.19459907,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
139106fe26ca478805402c49eb9413d21d9d9922ba7c1ceb3903403d6e211601,-1,0,1,0.06071393,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
190f6cdc851a6b602da70ef403abda02f42eabedb050307c24ac2854f4c81888,-1,1,1,4.19459907,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
190f6cdc851a6b602da70ef403abda02f42eabedb050307c24ac2854f4c81888,-1,0,1,0.06071393,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
3bfc78f25bceba9893a470d6769fb57288790986dbedfc03557963d94fc80b2f,-1,0,1,0.06071393,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
3bfc78f25bceba9893a470d6769fb57288790986dbedfc03557963d94fc80b2f,-1,1,1,4.19459907,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
840a95c364afc749fb431604bbbe07b8ee8dbc1e3f452dde8606ca1881504310,-1,0,1,0.06071393,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
840a95c364afc749fb431604bbbe07b8ee8dbc1e3f452dde8606ca1881504310,-1,1,1,4.19459907,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
90873ef90e141f3e15f5e866036cec816c729cc2014db716f3b17ad50f9e78a5,-1,1,1,4.19459907,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
90873ef90e141f3e15f5e866036cec816c729cc2014db716f3b17ad50f9e78a5,-1,0,1,0.06071393,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
9669a7808509448ef3115b73c41916eecb5c3d9d297c56be9da1bf3ee5dad336,-1,1,1,4.19459907,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
9669a7808509448ef3115b73c41916eecb5c3d9d297c56be9da1bf3ee5dad336,-1,0,1,0.06071393,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
a4a2312e50013ef4f5416867482898aa95a41f7ef78a408e1264d7fbc2d69b39,-1,0,1,0.06071393,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
a4a2312e50013ef4f5416867482898aa95a41f7ef78a408e1264d7fbc2d69b39,-1,1,1,4.19459907,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
b3693fcef4a76352889f4c4e8ab99a38d4bf12a45cf88ea57dd63fa067c77214,-1,1,1,4.19459907,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
b3693fcef4a76352889f4c4e8ab99a38d4bf12a45cf88ea57dd63fa067c77214,-1,0,1,0.06071393,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
ee099a82aed422d6d182a1548541cafe1b9404dc7dbf99732d2d04013cc3d436,-1,1,1,4.19459907,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
ee099a82aed422d6d182a1548541cafe1b9404dc7dbf99732d2d04013cc3d436,-1,0,1,0.06071393,1596719486,Ticket,6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61
6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61,1,10,1,0.06071393,1596719134,Regular,3bfc78f25bceba9893a470d6769fb57288790986dbedfc03557963d94fc80b2f
6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61,1,0,1,0.06071393,1596719134,Regular,139106fe26ca478805402c49eb9413d21d9d9922ba7c1ceb3903403d6e211601
6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61,1,1,1,4.19459907,1596719134,Regular,139106fe26ca478805402c49eb9413d21d9d9922ba7c1ceb3903403d6e211601
6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61,1,8,1,0.06071393,1596719134,Regular,9669a7808509448ef3115b73c41916eecb5c3d9d297c56be9da1bf3ee5dad336
6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61,1,9,1,4.19459907,1596719134,Regular,9669a7808509448ef3115b73c41916eecb5c3d9d297c56be9da1bf3ee5dad336
6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61,1,16,1,0.06071393,1596719134,Regular,190f6cdc851a6b602da70ef403abda02f42eabedb050307c24ac2854f4c81888
6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61,1,17,1,4.19459907,1596719134,Regular,190f6cdc851a6b602da70ef403abda02f42eabedb050307c24ac2854f4c81888
6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61,1,6,1,0.06071393,1596719134,Regular,90873ef90e141f3e15f5e866036cec816c729cc2014db716f3b17ad50f9e78a5
6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61,1,7,1,4.19459907,1596719134,Regular,90873ef90e141f3e15f5e866036cec816c729cc2014db716f3b17ad50f9e78a5
6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61,1,12,1,0.06071393,1596719134,Regular,840a95c364afc749fb431604bbbe07b8ee8dbc1e3f452dde8606ca1881504310
6a681ec1d4d1a547d9e255c963ae957e992a543f2957ccd79cd4add3cc5b2b61,1,13,1,4.19459907,1596719134,Regular,840a95c364afc749fb431604bbbe07b8ee8dbc1e3f452dde8606ca1881504310
