tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca16120745ca6f1e0d9a2df23975a6995f6bc7ab72d724fbea83f1417e4b719,-1,1,1,9.746622,1640068426,Ticket,2c68c9fe1e1471c0980833a68c5bcddbc31cf449d2d23812031a8ba751ab9cc0
3ca16120745ca6f1e0d9a2df23975a6995f6bc7ab72d724fbea83f1417e4b719,-1,0,1,0.04031005,1640068426,Ticket,2c68c9fe1e1471c0980833a68c5bcddbc31cf449d2d23812031a8ba751ab9cc0
9dc0f26b9c0299b87e6e4253a0fce77431e9ea84a2b49360efb8bf9507c787c0,-1,1,1,9.746622,1640067997,Ticket,2c68c9fe1e1471c0980833a68c5bcddbc31cf449d2d23812031a8ba751ab9cc0
9dc0f26b9c0299b87e6e4253a0fce77431e9ea84a2b49360efb8bf9507c787c0,-1,0,1,0.04031005,1640067997,Ticket,2c68c9fe1e1471c0980833a68c5bcddbc31cf449d2d23812031a8ba751ab9cc0
bf068efc2d1df0db51d744cd4e68e7310cc62cacb72e597508dc0f74bf14128b,-1,0,1,0.04031005,1640067754,Ticket,2c68c9fe1e1471c0980833a68c5bcddbc31cf449d2d23812031a8ba751ab9cc0
bf068efc2d1df0db51d744cd4e68e7310cc62cacb72e597508dc0f74bf14128b,-1,1,1,9.746622,1640067754,Ticket,2c68c9fe1e1471c0980833a68c5bcddbc31cf449d2d23812031a8ba751ab9cc0
221be62a89e4ec9780288fd5ab7505e6933fadc0f9506d98717974d82c814c69,-1,0,1,0.04031005,1640066959,Ticket,2c68c9fe1e1471c0980833a68c5bcddbc31cf449d2d23812031a8ba751ab9cc0
221be62a89e4ec9780288fd5ab7505e6933fadc0f9506d98717974d82c814c69,-1,1,1,9.746622,1640066959,Ticket,2c68c9fe1e1471c0980833a68c5bcddbc31cf449d2d23812031a8ba751ab9cc0
2411758869c599163f29e7f352fdea7262144920061768016bf45379aec0ab3f,-1,1,1,9.746622,1640066959,Ticket,2c68c9fe1e1471c0980833a68c5bcddbc31cf449d2d23812031a8ba751ab9cc0
2411758869c599163f29e7f352fdea7262144920061768016bf45379aec0ab3f,-1,0,1,0.04031005,1640066959,Ticket,2c68c9fe1e1471c0980833a68c5bcddbc31cf449d2d23812031a8ba751ab9cc0
29710c57a8d57c4e1e5c764749179e48fbfa1780ef9c45cf9693a6fdd9182753,-1,0,1,0.04031005,1640066959,Ticket,2c68c9fe1e1471c0980833a68c5bcddbc31cf449d2d23812031a8ba751ab9cc0
29710c57a8d57c4e1e5c764749179e48fbfa1780ef9c45cf9693a6fdd9182753,-1,1,1,9.746622,1640066959,Ticket,2c68c9fe1e1471c0980833a68c5bcddbc31cf449d2d23812031a8ba751ab9cc0
2ab97962d2bf8c0bbc0414dc14974f32c2a39b4b55e8f02532095c17f2950ade,-1,1,1,9.746622,1640066959,Ticket,2c68c9fe1e1471c0980833a68c5bcddbc31cf449d2d23812031a8ba751ab9cc0
