tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,282,1,245.85827441,1597421961,Regular,4db0e84d4d5ced2356ef5911b4801f41d4afee365b66c262068587e15e7d62c7
4db0e84d4d5ced2356ef5911b4801f41d4afee365b66c262068587e15e7d62c7,1,2,1,245.85827441,1570135107,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
872f22c903b93b413024a09190f68764cde952f3f3b781ac8cf69fa712d7db28,-1,2,1,245.85827441,1569191278,Regular,0aab9321864fdb27ea1c648ef96a9cdd4048b1e27c1495b28dcf04ee9f3572c8
0aab9321864fdb27ea1c648ef96a9cdd4048b1e27c1495b28dcf04ee9f3572c8,1,2,1,245.85827441,1569148335,Vote,872f22c903b93b413024a09190f68764cde952f3f3b781ac8cf69fa712d7db28
9ebf6ff23732b38bfc02daa5e97994b294738fc094a06ac54a506bb19be8c32e,-1,1,1,245.85827441,1569089647,Regular,6aced46f85fc34d627a083a337140c035be0373ceb162011eb44dcab7f51820d
6aced46f85fc34d627a083a337140c035be0373ceb162011eb44dcab7f51820d,1,2,1,245.85827441,1569055453,Vote,9ebf6ff23732b38bfc02daa5e97994b294738fc094a06ac54a506bb19be8c32e
c60edbdf86f4e89b8b855e8d8845ec7e61ccfb3b472657b197cab238fbae62cc,-1,0,1,245.90363192,1568271058,Regular,1e00bbe8f0f0b5e11fe6d2ca06351a63d49a3d743910efb0c9a94f626628cd2f
8999c7d83462269afb630b50c7ef93c3fe7f859be5bef251ea0f8e7c6b089e61,-1,4,1,245.90363192,1568264655,Regular,84e0efc263e7f08e6c76906461470e4d43c0592436e204fce8f39d6c70e84299
1e00bbe8f0f0b5e11fe6d2ca06351a63d49a3d743910efb0c9a94f626628cd2f,1,2,1,245.90363192,1568236122,Vote,c60edbdf86f4e89b8b855e8d8845ec7e61ccfb3b472657b197cab238fbae62cc
84e0efc263e7f08e6c76906461470e4d43c0592436e204fce8f39d6c70e84299,1,2,1,245.90363192,1568216874,Vote,8999c7d83462269afb630b50c7ef93c3fe7f859be5bef251ea0f8e7c6b089e61
9216d7653f34d8a1e37f63a9464d19a0aa388085261715581917487b54141968,-1,4,1,245.90363192,1568040595,Regular,b21ba784a2d9104afa3d85b95cdf8b2fa02a48852e98924e3f9f64f311777a8b
ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd,-1,23,1,245.90363192,1568035306,Regular,e387d1bed68b5952792296c4448ef1be4f30f3fa875a7a70a4448f2b70e41538
e387d1bed68b5952792296c4448ef1be4f30f3fa875a7a70a4448f2b70e41538,1,2,1,245.90363192,1567900979,Vote,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
b21ba784a2d9104afa3d85b95cdf8b2fa02a48852e98924e3f9f64f311777a8b,1,2,1,245.90363192,1567837386,Vote,9216d7653f34d8a1e37f63a9464d19a0aa388085261715581917487b54141968
435a96306d6a3931d55650212d64364bed091b93a3b8390b0da0650b916a1d20,-1,0,1,244.43382816,1567702000,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
44c75b3c4d2977d30e679f2e12906252ac5b9c43d44d86cf33246adaab8bfc28,-1,0,1,244.43382816,1567702000,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
574b455c7d1356c3daa2b3cbe07a995abde93faf1832eed0e253e505973bc3fb,-1,0,1,244.43382816,1567702000,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
