tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104186f27b1af18c9eee5d97865815313292674331615e0478d2fbf8cf18c112,-1,1,1,18.19379574,1663309899,Ticket,33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218
104186f27b1af18c9eee5d97865815313292674331615e0478d2fbf8cf18c112,-1,0,1,0.03143062,1663309899,Ticket,33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218
bb87d8bce69f76b41f88c5e9b407070ebebc27cb1ced94a6fc0d613b89441071,-1,1,1,18.19379574,1663309899,Ticket,33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218
bb87d8bce69f76b41f88c5e9b407070ebebc27cb1ced94a6fc0d613b89441071,-1,0,1,0.03143062,1663309899,Ticket,33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218
4bb2f0b221991f50045824488f7af7d58acb637be3b14598746097e7b5570eb5,-1,0,1,0.03143062,1663308965,Ticket,33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218
4bb2f0b221991f50045824488f7af7d58acb637be3b14598746097e7b5570eb5,-1,1,1,18.19379574,1663308965,Ticket,33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218
a7fa27ffbd1ebcd8d58246889d23f3a67cdc87980666ccc88f568b3393939fce,-1,0,1,0.03143062,1663308965,Ticket,33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218
a7fa27ffbd1ebcd8d58246889d23f3a67cdc87980666ccc88f568b3393939fce,-1,1,1,18.19379574,1663308965,Ticket,33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218
d27d76b30c85b15be9f1cfbecd8198e61b110d05814b1050d8c9efc9fe804c58,-1,0,1,0.03143062,1663308965,Ticket,33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218
d27d76b30c85b15be9f1cfbecd8198e61b110d05814b1050d8c9efc9fe804c58,-1,1,1,18.19379574,1663308965,Ticket,33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218
33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218,1,3,1,18.19379574,1663308639,Regular,bb87d8bce69f76b41f88c5e9b407070ebebc27cb1ced94a6fc0d613b89441071
33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218,1,6,1,0.03143062,1663308639,Regular,a7fa27ffbd1ebcd8d58246889d23f3a67cdc87980666ccc88f568b3393939fce
33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218,1,7,1,18.19379574,1663308639,Regular,a7fa27ffbd1ebcd8d58246889d23f3a67cdc87980666ccc88f568b3393939fce
33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218,1,8,1,0.03143062,1663308639,Regular,4bb2f0b221991f50045824488f7af7d58acb637be3b14598746097e7b5570eb5
33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218,1,9,1,18.19379574,1663308639,Regular,4bb2f0b221991f50045824488f7af7d58acb637be3b14598746097e7b5570eb5
33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218,1,4,1,0.03143062,1663308639,Regular,d27d76b30c85b15be9f1cfbecd8198e61b110d05814b1050d8c9efc9fe804c58
33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218,1,5,1,18.19379574,1663308639,Regular,d27d76b30c85b15be9f1cfbecd8198e61b110d05814b1050d8c9efc9fe804c58
33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218,1,0,1,0.03143062,1663308639,Regular,104186f27b1af18c9eee5d97865815313292674331615e0478d2fbf8cf18c112
33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218,1,1,1,18.19379574,1663308639,Regular,104186f27b1af18c9eee5d97865815313292674331615e0478d2fbf8cf18c112
33ce89edd9f2ceac685cd260a994de4f17b398e5f21c31c32aa7c670808ec218,1,2,1,0.03143062,1663308639,Regular,bb87d8bce69f76b41f88c5e9b407070ebebc27cb1ced94a6fc0d613b89441071
