tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c5dcbbd6f7f6956e5e1021c6c452143724badbd0cf8ab0675c54e21c661c45,-1,0,1,0.02926872,1668622201,Ticket,c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d
15c5dcbbd6f7f6956e5e1021c6c452143724badbd0cf8ab0675c54e21c661c45,-1,1,1,12.41026874,1668622201,Ticket,c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d
72bff49e6797aba85ced580d36e458024ac08fc29a7489fd78e1f4a180687fd3,-1,1,1,12.41026874,1668622201,Ticket,c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d
72bff49e6797aba85ced580d36e458024ac08fc29a7489fd78e1f4a180687fd3,-1,0,1,0.02926872,1668622201,Ticket,c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d
8c0119984ca3d1596a25995954eca1b26c4dd6cd81416cffe44e1e6b7957529c,-1,0,1,0.02926872,1668622201,Ticket,c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d
8c0119984ca3d1596a25995954eca1b26c4dd6cd81416cffe44e1e6b7957529c,-1,1,1,12.41026874,1668622201,Ticket,c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d
a39e6be46dab38271ff5106db15308fb1796c823c058e17061b2d439a5e60477,-1,0,1,0.02926872,1668622201,Ticket,c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d
a39e6be46dab38271ff5106db15308fb1796c823c058e17061b2d439a5e60477,-1,1,1,12.41026874,1668622201,Ticket,c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d
e7b2457d287646f15df302b904bf218ef75a0c2173bf4bc33adcbe83faab5e4c,-1,0,1,0.02926872,1668622201,Ticket,c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d
e7b2457d287646f15df302b904bf218ef75a0c2173bf4bc33adcbe83faab5e4c,-1,1,1,12.41026874,1668622201,Ticket,c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d
c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d,1,3,1,12.41026874,1668621929,Regular,a39e6be46dab38271ff5106db15308fb1796c823c058e17061b2d439a5e60477
c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d,1,8,1,0.02926872,1668621929,Regular,e7b2457d287646f15df302b904bf218ef75a0c2173bf4bc33adcbe83faab5e4c
c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d,1,9,1,12.41026874,1668621929,Regular,e7b2457d287646f15df302b904bf218ef75a0c2173bf4bc33adcbe83faab5e4c
c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d,1,0,1,0.02926872,1668621929,Regular,8c0119984ca3d1596a25995954eca1b26c4dd6cd81416cffe44e1e6b7957529c
c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d,1,1,1,12.41026874,1668621929,Regular,8c0119984ca3d1596a25995954eca1b26c4dd6cd81416cffe44e1e6b7957529c
c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d,1,6,1,0.02926872,1668621929,Regular,15c5dcbbd6f7f6956e5e1021c6c452143724badbd0cf8ab0675c54e21c661c45
c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d,1,7,1,12.41026874,1668621929,Regular,15c5dcbbd6f7f6956e5e1021c6c452143724badbd0cf8ab0675c54e21c661c45
c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d,1,4,1,0.02926872,1668621929,Regular,72bff49e6797aba85ced580d36e458024ac08fc29a7489fd78e1f4a180687fd3
c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d,1,5,1,12.41026874,1668621929,Regular,72bff49e6797aba85ced580d36e458024ac08fc29a7489fd78e1f4a180687fd3
c38e1d4f3663a90a6c64d0b875faa1a38646bf8aaa32d09579c544eb2b38c39d,1,2,1,0.02926872,1668621929,Regular,a39e6be46dab38271ff5106db15308fb1796c823c058e17061b2d439a5e60477
