tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35198df5de8ae6b4a9675cc14c610eafa341902d3964ba9f393ce1093a11ac2a,-1,4,1,11.70751179,1656893259,Regular,ecea5c33ce4e0559967cd16109fa6eaea45ff938e8801cfe6e2ea5bf2cd1d67d
ecea5c33ce4e0559967cd16109fa6eaea45ff938e8801cfe6e2ea5bf2cd1d67d,1,3,1,11.70751179,1656034490,Vote,35198df5de8ae6b4a9675cc14c610eafa341902d3964ba9f393ce1093a11ac2a
8a97c9d64af81316bb831f5ec4538f34e1041fb934de60c42066fa8c2494f159,-1,1,1,11.23862962,1654627441,Ticket,136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b
8a97c9d64af81316bb831f5ec4538f34e1041fb934de60c42066fa8c2494f159,-1,0,1,0.03393831,1654627441,Ticket,136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b
a81a7d34401e2fdd5d1adfb99129c7cebb5b103bb6d8da7706e835117aac0f81,-1,0,1,0.03393831,1654627441,Ticket,136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b
a81a7d34401e2fdd5d1adfb99129c7cebb5b103bb6d8da7706e835117aac0f81,-1,1,1,11.23862962,1654627441,Ticket,136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b
b17e2d9609e8cb1175b9f1627795d5f9484746c7c69ffa6c12ddf40d796ce90e,-1,0,1,0.03393831,1654627441,Ticket,136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b
b17e2d9609e8cb1175b9f1627795d5f9484746c7c69ffa6c12ddf40d796ce90e,-1,1,1,11.23862962,1654627441,Ticket,136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b
ec3421fff39e0b00b3826b1fc68ec2372e27e388edcad02255e2134095b2145e,-1,0,1,0.03393831,1654627441,Ticket,136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b
ec3421fff39e0b00b3826b1fc68ec2372e27e388edcad02255e2134095b2145e,-1,1,1,11.23862962,1654627441,Ticket,136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b
f4913809ddcdc1c5a15ab383d47f17026b92c19a29c2f9a614016dc69f2edad7,-1,1,1,11.23862962,1654627441,Ticket,136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b
f4913809ddcdc1c5a15ab383d47f17026b92c19a29c2f9a614016dc69f2edad7,-1,0,1,0.03393831,1654627441,Ticket,136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b
136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b,1,5,1,11.23862962,1654627263,Regular,a81a7d34401e2fdd5d1adfb99129c7cebb5b103bb6d8da7706e835117aac0f81
136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b,1,3,1,11.23862962,1654627263,Regular,b17e2d9609e8cb1175b9f1627795d5f9484746c7c69ffa6c12ddf40d796ce90e
136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b,1,2,1,0.03393831,1654627263,Regular,b17e2d9609e8cb1175b9f1627795d5f9484746c7c69ffa6c12ddf40d796ce90e
136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b,1,6,1,0.03393831,1654627263,Regular,ec3421fff39e0b00b3826b1fc68ec2372e27e388edcad02255e2134095b2145e
136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b,1,9,1,11.23862962,1654627263,Regular,f4913809ddcdc1c5a15ab383d47f17026b92c19a29c2f9a614016dc69f2edad7
136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b,1,7,1,11.23862962,1654627263,Regular,ec3421fff39e0b00b3826b1fc68ec2372e27e388edcad02255e2134095b2145e
136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b,1,0,1,0.03393831,1654627263,Regular,8a97c9d64af81316bb831f5ec4538f34e1041fb934de60c42066fa8c2494f159
136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b,1,1,1,11.23862962,1654627263,Regular,8a97c9d64af81316bb831f5ec4538f34e1041fb934de60c42066fa8c2494f159
136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b,1,8,1,0.03393831,1654627263,Regular,f4913809ddcdc1c5a15ab383d47f17026b92c19a29c2f9a614016dc69f2edad7
136fb36e53e6cec55ed189f0fb61f60e279f2bfaac915409ee0f707621f31b2b,1,4,1,0.03393831,1654627263,Regular,a81a7d34401e2fdd5d1adfb99129c7cebb5b103bb6d8da7706e835117aac0f81
