tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca79ef73324e7d05f7ca2d25491e4faa3c25b275190c94bde24e53b646cf5a71,-1,1,1,161.38837239,1560064099,Vote,5fc6060133be51b9907b4ba77588b9a56393333f1d16d48cd07136f32fb18e40
f327543bc01f0f956d0a0e2c7ec75c983c2aee7c2bed3161528102e252538f2e,-1,1,1,161.38837239,1558324975,Vote,aab2516454c083282183f47d0b5cb17b4e4003e200fbac4cf091a6e19e327f59
2de81332debecef557bb29a39ca5ce3a86bc620040da879b9e4bde4e35d15b83,-1,1,1,161.38837239,1558220242,Vote,024292a29f725b39525cb54ea3c653fb9bb98eebfffd7db7a07c4650f8b09c22
f2644ffed7f3992e6e4af60f92ede00defb8140ecd74c814eb57e56b63cf7427,-1,1,1,161.38837239,1557781261,Vote,ab3d6c268660c228cf80ece5a4b3524d475683294edefc8d1e06b6bf06f23e32
7c8e524363dd365504a2786045cbbe119a5f725e3c7ffa9ef27d527e5ee3bb47,-1,1,1,161.38837239,1557677599,Vote,bac8fccd54df122efb7a992c608b821b7068cbbaf9ba758208d272a7a4eb47f1
ff496ba4197b9da83fdd26a43b252aa001cb7e24a54f6c5e640635d451f4863b,-1,1,1,161.38837239,1557310823,Vote,2a8a8d9c21986f6acb5236f0bf3e0dc3bf2e5f52dcacab33501d371a4aef85d3
024292a29f725b39525cb54ea3c653fb9bb98eebfffd7db7a07c4650f8b09c22,1,0,1,161.38837239,1556841732,Ticket,2de81332debecef557bb29a39ca5ce3a86bc620040da879b9e4bde4e35d15b83
2a8a8d9c21986f6acb5236f0bf3e0dc3bf2e5f52dcacab33501d371a4aef85d3,1,0,1,161.38837239,1556841732,Ticket,ff496ba4197b9da83fdd26a43b252aa001cb7e24a54f6c5e640635d451f4863b
5fc6060133be51b9907b4ba77588b9a56393333f1d16d48cd07136f32fb18e40,1,0,1,161.38837239,1556841732,Ticket,ca79ef73324e7d05f7ca2d25491e4faa3c25b275190c94bde24e53b646cf5a71
aab2516454c083282183f47d0b5cb17b4e4003e200fbac4cf091a6e19e327f59,1,0,1,161.38837239,1556841732,Ticket,f327543bc01f0f956d0a0e2c7ec75c983c2aee7c2bed3161528102e252538f2e
ab3d6c268660c228cf80ece5a4b3524d475683294edefc8d1e06b6bf06f23e32,1,0,1,161.38837239,1556841732,Ticket,f2644ffed7f3992e6e4af60f92ede00defb8140ecd74c814eb57e56b63cf7427
bac8fccd54df122efb7a992c608b821b7068cbbaf9ba758208d272a7a4eb47f1,1,0,1,161.38837239,1556841732,Ticket,7c8e524363dd365504a2786045cbbe119a5f725e3c7ffa9ef27d527e5ee3bb47
