tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de6b03c854114356a6ec0c903331b7b6ebcb7fec8945f7d1aa1fac8a41391d7e,-1,1,1,112.32707171,1550964710,Vote,267d8de3be8c5edc7144b2a00e1a0acd4baebdc45c2df8da0a21e1f25ca8ae89
9d8858897148887798dbbeb868ae98a53d3df23aecd7cd694888ff04f9f1ca76,-1,1,1,112.32707171,1550202132,Vote,10ae4355006ec363967c5126573ab7695baddfa4b9e54a05097474824579ce10
bbd78ae86fa7701d88e26bc78edb5f6be74a26fd044a45d0c8abf67a55f5657b,-1,1,1,112.32707171,1549976032,Vote,574fd91b113e6b1f9cabee254d10517b6ce4ae8395f14dd4c0214d2b286b5dc3
262979036a7629c1c80666a745895e42215e87b53b994101f2c605a4ba94b1c0,-1,1,1,112.32707171,1549896674,Vote,3e8ff4b43547e02b12c85abec9a1dceb1814c1c38147a5aef1dedaebe9f76755
5855c40a7d166448f6015aedd4a99d0cb8f8613fd04f8b73c33fb0cc4932cb71,-1,1,1,112.32707171,1549003658,Vote,ee85024151863fef0dbc2630349da9429c80ebe2da31db377c8fb4fc80c9b3d5
10ae4355006ec363967c5126573ab7695baddfa4b9e54a05097474824579ce10,1,0,1,112.32707171,1548637663,Ticket,9d8858897148887798dbbeb868ae98a53d3df23aecd7cd694888ff04f9f1ca76
267d8de3be8c5edc7144b2a00e1a0acd4baebdc45c2df8da0a21e1f25ca8ae89,1,0,1,112.32707171,1548637663,Ticket,de6b03c854114356a6ec0c903331b7b6ebcb7fec8945f7d1aa1fac8a41391d7e
3e8ff4b43547e02b12c85abec9a1dceb1814c1c38147a5aef1dedaebe9f76755,1,0,1,112.32707171,1548637663,Ticket,262979036a7629c1c80666a745895e42215e87b53b994101f2c605a4ba94b1c0
574fd91b113e6b1f9cabee254d10517b6ce4ae8395f14dd4c0214d2b286b5dc3,1,0,1,112.32707171,1548637663,Ticket,bbd78ae86fa7701d88e26bc78edb5f6be74a26fd044a45d0c8abf67a55f5657b
ee85024151863fef0dbc2630349da9429c80ebe2da31db377c8fb4fc80c9b3d5,1,0,1,112.32707171,1548637663,Ticket,5855c40a7d166448f6015aedd4a99d0cb8f8613fd04f8b73c33fb0cc4932cb71
