tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10656c3d641b8e47c72135b1f6d0647d7a73a651290259204b57e673ec608fc3,-1,0,1,0.11214465,1564498337,Ticket,d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d
10656c3d641b8e47c72135b1f6d0647d7a73a651290259204b57e673ec608fc3,-1,1,1,326.81105383,1564498337,Ticket,d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d
23747f90eac7e86c90e791904c621676d336e32f32eca6c9ab582bd0ef962ed3,-1,0,1,0.11214465,1564498337,Ticket,d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d
23747f90eac7e86c90e791904c621676d336e32f32eca6c9ab582bd0ef962ed3,-1,1,1,326.81105383,1564498337,Ticket,d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d
26e03b922c41627793480d16006c46bd490930ccd8f43cb574467e8eae851d70,-1,1,1,326.81105383,1564498337,Ticket,d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d
26e03b922c41627793480d16006c46bd490930ccd8f43cb574467e8eae851d70,-1,0,1,0.11214465,1564498337,Ticket,d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d
53d9a67ab98a4349b133b77daecbeea6df1d109a981863407316342658cef119,-1,0,1,0.11214465,1564498337,Ticket,d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d
53d9a67ab98a4349b133b77daecbeea6df1d109a981863407316342658cef119,-1,1,1,326.81105383,1564498337,Ticket,d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d
b916a999d804c87d6fe09a76695920633f3b3c38b1358418a8322374fb5e242e,-1,0,1,0.11214465,1564498337,Ticket,d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d
b916a999d804c87d6fe09a76695920633f3b3c38b1358418a8322374fb5e242e,-1,1,1,326.81105383,1564498337,Ticket,d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d
c75161f036e044c95e28e43515caae56fbb25be1c12e051f5e5dab36d6a7f340,-1,1,1,326.81105383,1564498337,Ticket,d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d
c75161f036e044c95e28e43515caae56fbb25be1c12e051f5e5dab36d6a7f340,-1,0,1,0.11214465,1564498337,Ticket,d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d
cdf5ce888fe397d44e829c0956b5fd7494ca126c8080193b358450e636dbb457,-1,0,1,0.11214465,1564498337,Ticket,d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d
cdf5ce888fe397d44e829c0956b5fd7494ca126c8080193b358450e636dbb457,-1,1,1,326.81105383,1564498337,Ticket,d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d
d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d,1,3,1,326.81105383,1564498179,Regular,b916a999d804c87d6fe09a76695920633f3b3c38b1358418a8322374fb5e242e
d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d,1,6,1,0.11214465,1564498179,Regular,c75161f036e044c95e28e43515caae56fbb25be1c12e051f5e5dab36d6a7f340
d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d,1,7,1,326.81105383,1564498179,Regular,c75161f036e044c95e28e43515caae56fbb25be1c12e051f5e5dab36d6a7f340
d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d,1,12,1,0.11214465,1564498179,Regular,23747f90eac7e86c90e791904c621676d336e32f32eca6c9ab582bd0ef962ed3
d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d,1,13,1,326.81105383,1564498179,Regular,23747f90eac7e86c90e791904c621676d336e32f32eca6c9ab582bd0ef962ed3
d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d,1,8,1,0.11214465,1564498179,Regular,10656c3d641b8e47c72135b1f6d0647d7a73a651290259204b57e673ec608fc3
d94d567e096ba3fa6491d17b42ecfa7fd970a1171f0353a95e6176b4811b116d,1,9,1,326.81105383,1564498179,Regular,10656c3d641b8e47c72135b1f6d0647d7a73a651290259204b57e673ec608fc3
