tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b36cfe8813701f3b752a65c71ff379813bc1a8ff42a093ef413dcdf698571921,-1,6,1,0.08333995,1586532367,Regular,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
b36cfe8813701f3b752a65c71ff379813bc1a8ff42a093ef413dcdf698571921,-1,7,1,57.47436321,1586532367,Regular,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
08e545d3dddb29337c6383945e00395358fc8d656b6d759b4128fe1139dc4022,-1,0,1,0.08333995,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
08e545d3dddb29337c6383945e00395358fc8d656b6d759b4128fe1139dc4022,-1,1,1,57.47436321,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
2208f65a8f28e348a401529f36f65646811a8e2538a3a18d912661b1faf42f35,-1,1,1,57.47436321,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
2208f65a8f28e348a401529f36f65646811a8e2538a3a18d912661b1faf42f35,-1,0,1,0.08333995,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
29ca28685562f49549c166b2ad1382512b1c4efd63bf2f3d6aae49c7cca3e0c9,-1,0,1,0.08333995,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
29ca28685562f49549c166b2ad1382512b1c4efd63bf2f3d6aae49c7cca3e0c9,-1,1,1,57.47436321,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
2a2ce34ae0904d4838fb13215b22df2e8a6f53d4282d5a08a3444bbb5bc1c056,-1,0,1,0.08333995,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
2a2ce34ae0904d4838fb13215b22df2e8a6f53d4282d5a08a3444bbb5bc1c056,-1,1,1,57.47436321,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
2a9456cc5d0b80763bc7fd7449ba8d8156fece725e40ed9bc9e609051bc6a3f1,-1,0,1,0.08333995,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
2a9456cc5d0b80763bc7fd7449ba8d8156fece725e40ed9bc9e609051bc6a3f1,-1,1,1,57.47436321,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
4cdfb67b3db9b2275ff9cf8e58614f2d7f14e08c13585be25b8c7c15fa173e2b,-1,0,1,0.08333995,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
4cdfb67b3db9b2275ff9cf8e58614f2d7f14e08c13585be25b8c7c15fa173e2b,-1,1,1,57.47436321,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
732edbf858016f8191001e2448be784997a96fb810856a7cb5513f5749e24879,-1,0,1,0.08333995,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
732edbf858016f8191001e2448be784997a96fb810856a7cb5513f5749e24879,-1,1,1,57.47436321,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
f6d7e0fb7095d355b242750d798a8473f4fc546dd8fcfa875a29b3512385481c,-1,0,1,0.08333995,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
f6d7e0fb7095d355b242750d798a8473f4fc546dd8fcfa875a29b3512385481c,-1,1,1,57.47436321,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
fb9de4d4907b861de65b63901b0a2a4f09df50a4863cc75497ae266c30775f41,-1,0,1,0.08333995,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
fb9de4d4907b861de65b63901b0a2a4f09df50a4863cc75497ae266c30775f41,-1,1,1,57.47436321,1586521507,Ticket,7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666
7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666,1,1,1,57.47436321,1586521445,Regular,b36cfe8813701f3b752a65c71ff379813bc1a8ff42a093ef413dcdf698571921
7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666,1,4,1,0.08333995,1586521445,Regular,f6d7e0fb7095d355b242750d798a8473f4fc546dd8fcfa875a29b3512385481c
7abb4ee630f1a0d5732e2c134138a5b1271bc282d7035c1b27c8daba43ede666,1,5,1,57.47436321,1586521445,Regular,f6d7e0fb7095d355b242750d798a8473f4fc546dd8fcfa875a29b3512385481c
