tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568,-1,168,1,17.64131127,1616420086,Regular,f6cb95b7d4214f0318664e73dc924b4ac521c2ab771c9a0505e21bd012a86113
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,319,1,17.64131127,1615604743,Regular,50bc10d155a66a9c6a809e12381df30c96a4aad944765ca60abb84be9a3bb1cb
48e9846c8dce35b2909f1cbab29c316b841a2dc21f950a896f54d2aeb04bbf55,-1,171,1,17.64131127,1615603938,Regular,04fa9e09f65d41d1a621fa5b6a22a98171dc1ee3df67c9dc2ddf09edd02104c6
87160297e43e9bb03f56d3b4ce5bcf2e2fa40ec6c38c867ce30199442aa36250,-1,64,1,17.64131128,1615597052,Regular,6e179f72c63714c19f6e9a2448c1d3cbe547bbab2f4db4cb3cc5f7cdae69c349
f6cb95b7d4214f0318664e73dc924b4ac521c2ab771c9a0505e21bd012a86113,1,3,1,17.64131127,1607329302,Vote,d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568
04fa9e09f65d41d1a621fa5b6a22a98171dc1ee3df67c9dc2ddf09edd02104c6,1,3,1,17.64131127,1607160952,Vote,48e9846c8dce35b2909f1cbab29c316b841a2dc21f950a896f54d2aeb04bbf55
50bc10d155a66a9c6a809e12381df30c96a4aad944765ca60abb84be9a3bb1cb,1,3,1,17.64131127,1607079493,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,138,1,17.64131127,1606889813,Regular,a401ae0babe4f12faf3c811c67cf233e62c63dcfb89eecb0bffca258d5ea872c
a401ae0babe4f12faf3c811c67cf233e62c63dcfb89eecb0bffca258d5ea872c,1,3,1,17.64131127,1606815600,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71,-1,42,1,17.64131127,1606566899,Regular,3847e6ba7ed05f592c64bbe62de4c8ee530353ae9095b905a13862be7f9996a1
3847e6ba7ed05f592c64bbe62de4c8ee530353ae9095b905a13862be7f9996a1,1,3,1,17.64131127,1606520938,Vote,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
6e179f72c63714c19f6e9a2448c1d3cbe547bbab2f4db4cb3cc5f7cdae69c349,1,3,1,17.64131128,1606360613,Vote,87160297e43e9bb03f56d3b4ce5bcf2e2fa40ec6c38c867ce30199442aa36250
e1ee0241f336cbbc0d2006a849398874843cb4ef578dfc2486871229f765e054,-1,4,1,17.64131127,1606350376,Regular,fd2ebe6e6de778038284b7791ebb544e6457647843403ed245392ff25333cda6
89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc,-1,73,1,17.64131127,1606341756,Regular,ad06bfa096bd13897007eb29e89b1995a0101505ab2bb43588324a3f186c3820
fd2ebe6e6de778038284b7791ebb544e6457647843403ed245392ff25333cda6,1,3,1,17.64131127,1606280595,Vote,e1ee0241f336cbbc0d2006a849398874843cb4ef578dfc2486871229f765e054
ad06bfa096bd13897007eb29e89b1995a0101505ab2bb43588324a3f186c3820,1,3,1,17.64131127,1606146885,Vote,89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc
2086b827676a3c2722740423086ae03e12777f40cb5c846d3ac1ee5553a83667,-1,3,1,17.64131127,1605993553,Regular,73d576bf45d24babd7722e69f6860509823ccc7da3f3626f28f71d1acb8f341f
26ac8538cc42b5e6b733b8b4eab7d4d02ab8b787008ceeaefcc4b5cd5d6fba09,-1,25,1,17.64131127,1605951732,Regular,d0d129e2475f13b209cf25301e5792f1fa120256b0acef1cb4593645b2a18e7d
73d576bf45d24babd7722e69f6860509823ccc7da3f3626f28f71d1acb8f341f,1,3,1,17.64131127,1605950606,Vote,2086b827676a3c2722740423086ae03e12777f40cb5c846d3ac1ee5553a83667
d0d129e2475f13b209cf25301e5792f1fa120256b0acef1cb4593645b2a18e7d,1,3,1,17.64131127,1605899022,Vote,26ac8538cc42b5e6b733b8b4eab7d4d02ab8b787008ceeaefcc4b5cd5d6fba09
d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52,-1,19,1,17.64131127,1605843421,Regular,0998d98d7e75d3adcaa653b0bb5a34cbf549ebae5a8f78a6e86ef5edfd73576c
0998d98d7e75d3adcaa653b0bb5a34cbf549ebae5a8f78a6e86ef5edfd73576c,1,3,1,17.64131127,1605802811,Vote,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
