tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a31a78838169a0afe8b34536427015eee6e3dc89ed3c12c1b14a27138e8b641,-1,0,1,0.098637,1574860052,Ticket,31489e5d36d182120a5c97b10f63d4e6c61342d4f72f752d5bcb704ed174dbc9
0a31a78838169a0afe8b34536427015eee6e3dc89ed3c12c1b14a27138e8b641,-1,1,1,173.7507461,1574860052,Ticket,31489e5d36d182120a5c97b10f63d4e6c61342d4f72f752d5bcb704ed174dbc9
0b269dddb6bd1d577e7b8c96e47552da5f7aab1a2c68e7fb11d742f12810fc0e,-1,0,1,0.098637,1574860052,Ticket,31489e5d36d182120a5c97b10f63d4e6c61342d4f72f752d5bcb704ed174dbc9
0b269dddb6bd1d577e7b8c96e47552da5f7aab1a2c68e7fb11d742f12810fc0e,-1,1,1,173.7507461,1574860052,Ticket,31489e5d36d182120a5c97b10f63d4e6c61342d4f72f752d5bcb704ed174dbc9
0bfa15acb4c1872f1f0bc92467b0809222dc6d9e526e6cbc6ddfe6e75bcfdabd,-1,1,1,173.7507461,1574860052,Ticket,31489e5d36d182120a5c97b10f63d4e6c61342d4f72f752d5bcb704ed174dbc9
0bfa15acb4c1872f1f0bc92467b0809222dc6d9e526e6cbc6ddfe6e75bcfdabd,-1,0,1,0.098637,1574860052,Ticket,31489e5d36d182120a5c97b10f63d4e6c61342d4f72f752d5bcb704ed174dbc9
13634908e87855ecd05cf3e02f47f2a12afee5bf5cc65867325b2e4f2c5406a9,-1,1,1,173.7507461,1574860052,Ticket,31489e5d36d182120a5c97b10f63d4e6c61342d4f72f752d5bcb704ed174dbc9
13634908e87855ecd05cf3e02f47f2a12afee5bf5cc65867325b2e4f2c5406a9,-1,0,1,0.098637,1574860052,Ticket,31489e5d36d182120a5c97b10f63d4e6c61342d4f72f752d5bcb704ed174dbc9
21897a92ba01b221bbfe698c90c7e77d3598791b1f5d19778553027d75d589b0,-1,0,1,0.098637,1574860052,Ticket,31489e5d36d182120a5c97b10f63d4e6c61342d4f72f752d5bcb704ed174dbc9
21897a92ba01b221bbfe698c90c7e77d3598791b1f5d19778553027d75d589b0,-1,1,1,173.7507461,1574860052,Ticket,31489e5d36d182120a5c97b10f63d4e6c61342d4f72f752d5bcb704ed174dbc9
273d04fcc24f60108e82b7456466abed82b94c0b8335835488ed69838ddb12d1,-1,0,1,0.098637,1574860052,Ticket,31489e5d36d182120a5c97b10f63d4e6c61342d4f72f752d5bcb704ed174dbc9
273d04fcc24f60108e82b7456466abed82b94c0b8335835488ed69838ddb12d1,-1,1,1,173.7507461,1574860052,Ticket,31489e5d36d182120a5c97b10f63d4e6c61342d4f72f752d5bcb704ed174dbc9
27a075ae159e4acf1276c52253f9b41a508861fbfe7303da5650b0f3369f037c,-1,1,1,173.7507461,1574860052,Ticket,31489e5d36d182120a5c97b10f63d4e6c61342d4f72f752d5bcb704ed174dbc9
