tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54b15f2a70c4766cd990bef6e687a91e53bf0770280eae236289d9c2efb48ff4,-1,1,1,8.03946355,1610445165,Ticket,189e6ff813e4c742059f14a2587ce6bd5b5fb6592c11d6a647947aae2114f688
54b15f2a70c4766cd990bef6e687a91e53bf0770280eae236289d9c2efb48ff4,-1,0,1,0.05635599,1610445165,Ticket,189e6ff813e4c742059f14a2587ce6bd5b5fb6592c11d6a647947aae2114f688
81ccc6ad671b66f0131f6715cf371a8df1b7864cc52d9c69be0a6e2ae80c5ad2,-1,0,1,0.05635599,1610445165,Ticket,189e6ff813e4c742059f14a2587ce6bd5b5fb6592c11d6a647947aae2114f688
81ccc6ad671b66f0131f6715cf371a8df1b7864cc52d9c69be0a6e2ae80c5ad2,-1,1,1,8.03946355,1610445165,Ticket,189e6ff813e4c742059f14a2587ce6bd5b5fb6592c11d6a647947aae2114f688
471eba1926ebe531ad0b3001e57c7015fa8b7c86b718ad274c0845eb22200adc,-1,1,1,8.03946355,1610444975,Ticket,189e6ff813e4c742059f14a2587ce6bd5b5fb6592c11d6a647947aae2114f688
471eba1926ebe531ad0b3001e57c7015fa8b7c86b718ad274c0845eb22200adc,-1,0,1,0.05635599,1610444975,Ticket,189e6ff813e4c742059f14a2587ce6bd5b5fb6592c11d6a647947aae2114f688
649d31571591cb11e42b3195341026427f4ee7680af5c1186e0389915db2ebe3,-1,0,1,0.05635599,1610444975,Ticket,189e6ff813e4c742059f14a2587ce6bd5b5fb6592c11d6a647947aae2114f688
649d31571591cb11e42b3195341026427f4ee7680af5c1186e0389915db2ebe3,-1,1,1,8.03946355,1610444975,Ticket,189e6ff813e4c742059f14a2587ce6bd5b5fb6592c11d6a647947aae2114f688
6e59cc3e97d836d6f8a97614908040e886a4eae2671b72987fe01eee00d4c10c,-1,1,1,8.03946355,1610444975,Ticket,189e6ff813e4c742059f14a2587ce6bd5b5fb6592c11d6a647947aae2114f688
6e59cc3e97d836d6f8a97614908040e886a4eae2671b72987fe01eee00d4c10c,-1,0,1,0.05635599,1610444975,Ticket,189e6ff813e4c742059f14a2587ce6bd5b5fb6592c11d6a647947aae2114f688
