tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5998495e290b5a43e5f679cd3e7e44210f33c035656afe6ff291c4fee563b876,-1,0,1,137.01414875,1557871164,Revocation,8b39fa74586fd74530670c7db3eaf40d411cdd053eaaf3b01aa7ad7ee42b543c
f4af4e65232b7d96fabb08a3068e0e579a9b1d918d8051b9f0f8e7dd25bd4ccb,-1,1,1,137.01414875,1556388080,Vote,c33871f25ac0dadead7fc33c86705c4310c8e4929fe214e282436b52c718ae98
037cae26bb3d7db9912eaa1f4364a1f8a56e5ae031f1818d225f91ef0bd8ca15,-1,1,1,137.01414875,1556167539,Vote,e73933df474134876db1454b12f0f13826d84017b4cf943000fc7a3ea956b57b
63ba58d7eab22a3ad20493188943f3906fd7351157e975094e851480c97bdea1,-1,1,1,137.01414875,1555995987,Vote,ef67bec75a05df4885c500ea79346948296597acfaa341e98643149743c58f40
f8bd84892f6c65c6183481c52ea3fefdefbdd14088b2b98fe9bafaa402602adc,-1,1,1,137.01414875,1555862715,Vote,21d1e7e6c2efbf35f6a45a6aafdd5f894d561c5dc503e73a5de4399234987b73
21d1e7e6c2efbf35f6a45a6aafdd5f894d561c5dc503e73a5de4399234987b73,1,0,1,137.01414875,1554820260,Ticket,f8bd84892f6c65c6183481c52ea3fefdefbdd14088b2b98fe9bafaa402602adc
8b39fa74586fd74530670c7db3eaf40d411cdd053eaaf3b01aa7ad7ee42b543c,1,0,1,137.01414875,1554820260,Ticket,5998495e290b5a43e5f679cd3e7e44210f33c035656afe6ff291c4fee563b876
c33871f25ac0dadead7fc33c86705c4310c8e4929fe214e282436b52c718ae98,1,0,1,137.01414875,1554820260,Ticket,f4af4e65232b7d96fabb08a3068e0e579a9b1d918d8051b9f0f8e7dd25bd4ccb
e73933df474134876db1454b12f0f13826d84017b4cf943000fc7a3ea956b57b,1,0,1,137.01414875,1554820260,Ticket,037cae26bb3d7db9912eaa1f4364a1f8a56e5ae031f1818d225f91ef0bd8ca15
ef67bec75a05df4885c500ea79346948296597acfaa341e98643149743c58f40,1,0,1,137.01414875,1554820260,Ticket,63ba58d7eab22a3ad20493188943f3906fd7351157e975094e851480c97bdea1
