tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
655c48a8912c5157234ed6d3cdebdf86df3dd71e5d249a5ce69b3ac433096102,-1,1,1,0.12200246,1557764379,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
655c48a8912c5157234ed6d3cdebdf86df3dd71e5d249a5ce69b3ac433096102,-1,8,1,114.10431756,1557764379,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
655c48a8912c5157234ed6d3cdebdf86df3dd71e5d249a5ce69b3ac433096102,-1,7,1,0.12200246,1557764379,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
655c48a8912c5157234ed6d3cdebdf86df3dd71e5d249a5ce69b3ac433096102,-1,6,1,114.10431756,1557764379,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
655c48a8912c5157234ed6d3cdebdf86df3dd71e5d249a5ce69b3ac433096102,-1,5,1,0.12200246,1557764379,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
655c48a8912c5157234ed6d3cdebdf86df3dd71e5d249a5ce69b3ac433096102,-1,4,1,114.10431756,1557764379,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
655c48a8912c5157234ed6d3cdebdf86df3dd71e5d249a5ce69b3ac433096102,-1,3,1,0.12200246,1557764379,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
655c48a8912c5157234ed6d3cdebdf86df3dd71e5d249a5ce69b3ac433096102,-1,2,1,114.10431756,1557764379,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d,-1,16,1,0.12200246,1557764320,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d,-1,4,1,0.12200246,1557764320,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d,-1,5,1,114.10431756,1557764320,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d,-1,6,1,0.12200246,1557764320,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d,-1,7,1,114.10431756,1557764320,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d,-1,8,1,0.12200246,1557764320,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d,-1,9,1,114.10431756,1557764320,Regular,0367b4ba53c973cf400d1effabf8b4e70c9a18b9cec151dfec9ed52be73b23d8
