tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1984e913d1ec13a8ff1347eb636c51967f4a97eacfa26b44b59b46d7a3d7a6d9,-1,0,1,0.02695026,1674452002,Ticket,20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105
1984e913d1ec13a8ff1347eb636c51967f4a97eacfa26b44b59b46d7a3d7a6d9,-1,1,1,17.76456441,1674452002,Ticket,20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105
79dcb342cea76a19480210d3d2b8092e0dbbd56e820c6e01d4a9318145ce3799,-1,0,1,0.02695026,1674452002,Ticket,20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105
79dcb342cea76a19480210d3d2b8092e0dbbd56e820c6e01d4a9318145ce3799,-1,1,1,17.76456441,1674452002,Ticket,20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105
bc9be11a07081f7974b39771e0a726a6574d0fe7b526abfa84c66cf24df5210b,-1,1,1,17.76456441,1674452002,Ticket,20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105
bc9be11a07081f7974b39771e0a726a6574d0fe7b526abfa84c66cf24df5210b,-1,0,1,0.02695026,1674452002,Ticket,20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105
d27db46d958299211eea02e1c83ef18ff527f4ef09609e2b2d3171d32ddf8dc3,-1,1,1,17.76456441,1674452002,Ticket,20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105
d27db46d958299211eea02e1c83ef18ff527f4ef09609e2b2d3171d32ddf8dc3,-1,0,1,0.02695026,1674452002,Ticket,20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105
db74585ca3d59f00ebb0c985fb36b60a31c0c07d0f9d1ef245ea6c7956fdb0de,-1,1,1,17.76456441,1674452002,Ticket,20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105
db74585ca3d59f00ebb0c985fb36b60a31c0c07d0f9d1ef245ea6c7956fdb0de,-1,0,1,0.02695026,1674452002,Ticket,20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105
20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105,1,5,1,17.76456441,1674451965,Regular,79dcb342cea76a19480210d3d2b8092e0dbbd56e820c6e01d4a9318145ce3799
20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105,1,8,1,0.02695026,1674451965,Regular,bc9be11a07081f7974b39771e0a726a6574d0fe7b526abfa84c66cf24df5210b
20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105,1,9,1,17.76456441,1674451965,Regular,bc9be11a07081f7974b39771e0a726a6574d0fe7b526abfa84c66cf24df5210b
20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105,1,6,1,0.02695026,1674451965,Regular,1984e913d1ec13a8ff1347eb636c51967f4a97eacfa26b44b59b46d7a3d7a6d9
20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105,1,7,1,17.76456441,1674451965,Regular,1984e913d1ec13a8ff1347eb636c51967f4a97eacfa26b44b59b46d7a3d7a6d9
20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105,1,2,1,0.02695026,1674451965,Regular,d27db46d958299211eea02e1c83ef18ff527f4ef09609e2b2d3171d32ddf8dc3
20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105,1,3,1,17.76456441,1674451965,Regular,d27db46d958299211eea02e1c83ef18ff527f4ef09609e2b2d3171d32ddf8dc3
20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105,1,0,1,0.02695026,1674451965,Regular,db74585ca3d59f00ebb0c985fb36b60a31c0c07d0f9d1ef245ea6c7956fdb0de
20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105,1,1,1,17.76456441,1674451965,Regular,db74585ca3d59f00ebb0c985fb36b60a31c0c07d0f9d1ef245ea6c7956fdb0de
20d9b7d827b5d2b113161e4d52f7e6a4b0e38f58f81e2e5c7db50998b53f0105,1,4,1,0.02695026,1674451965,Regular,79dcb342cea76a19480210d3d2b8092e0dbbd56e820c6e01d4a9318145ce3799
