tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a891529e3be59593ff621a0eb48bc3ae41130c2906c3d438025cf3cfdd10a1,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
17a891529e3be59593ff621a0eb48bc3ae41130c2906c3d438025cf3cfdd10a1,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
2c8aea8d09bd6e4fb39c7fce4e00858ee107ac903bca33d86e624d8e985e699f,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
2c8aea8d09bd6e4fb39c7fce4e00858ee107ac903bca33d86e624d8e985e699f,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
2d32c46ceb7d686c51aa6e39b37d100fb27d717ed589175c6e62afed93f6fd2b,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
2d32c46ceb7d686c51aa6e39b37d100fb27d717ed589175c6e62afed93f6fd2b,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
328dec5a4321740b42f314c17a9ae3e474a74f2da349c0b363ca07135ed5fd79,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
328dec5a4321740b42f314c17a9ae3e474a74f2da349c0b363ca07135ed5fd79,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
4549bde326ebce51bf4017c91cfcb8a21c98703c0e3190b5e6cabcd8ef0f0497,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
4549bde326ebce51bf4017c91cfcb8a21c98703c0e3190b5e6cabcd8ef0f0497,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
551f2039be2cd06e31e2f7799200dd32d3c8ca1e033c4dd88f8f2192ab45cae6,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
551f2039be2cd06e31e2f7799200dd32d3c8ca1e033c4dd88f8f2192ab45cae6,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
572fd16a6707623f6dd12b8fe41e3e301a222d93ee4f2f9d81a52db11c02b06d,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
572fd16a6707623f6dd12b8fe41e3e301a222d93ee4f2f9d81a52db11c02b06d,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
7dd6c9de489bd2863f658a27a8fdb52cc820202f0880450529bc5ddbdec0f978,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
7dd6c9de489bd2863f658a27a8fdb52cc820202f0880450529bc5ddbdec0f978,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
80ef970ab00a098d2464224b1e9b8832e033fb8523a313219ecb93e3cc1558bf,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
80ef970ab00a098d2464224b1e9b8832e033fb8523a313219ecb93e3cc1558bf,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
95a3192b9161db39b83769a92a37ada34c1d0ff7e4d901b7249186a7743878b1,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
95a3192b9161db39b83769a92a37ada34c1d0ff7e4d901b7249186a7743878b1,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
96091beca3f3a5c9efbae4398773e0d31269e454d81cbe8f53127edd85b09546,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
96091beca3f3a5c9efbae4398773e0d31269e454d81cbe8f53127edd85b09546,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
997fb2ddd14008fbc62abc5fc7d69144e1e69dd7efe2d2775ff80a60a3aa7900,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
997fb2ddd14008fbc62abc5fc7d69144e1e69dd7efe2d2775ff80a60a3aa7900,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
9c9817de2a661ac223b1f93266c5fdebab28a4f11ad1bdb6035750d1eae810b5,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
9c9817de2a661ac223b1f93266c5fdebab28a4f11ad1bdb6035750d1eae810b5,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
aa14e32463bd0ad7c593eb18cef0bc97cb75185f1f84f3a21f904be3f832240c,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
aa14e32463bd0ad7c593eb18cef0bc97cb75185f1f84f3a21f904be3f832240c,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
b9df2c5a665a0fbf1d2db8868cbfc7d2d83f4997487aa7d8da2006bbc18cf999,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
b9df2c5a665a0fbf1d2db8868cbfc7d2d83f4997487aa7d8da2006bbc18cf999,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
be2ce2213d7a2cd38b6ef6969643425b1ad4dcd73034c2b2b31c9722180c0000,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
be2ce2213d7a2cd38b6ef6969643425b1ad4dcd73034c2b2b31c9722180c0000,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
e2ace99dc63e46f253a4f5779e28e5ebb13ec944d79c60e73bb909881bc72b24,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
e2ace99dc63e46f253a4f5779e28e5ebb13ec944d79c60e73bb909881bc72b24,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
f03b1a5547f6a98db810bd7319b85035bc6f3d6379e8b5ddd8a7e6c34f335af2,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
f03b1a5547f6a98db810bd7319b85035bc6f3d6379e8b5ddd8a7e6c34f335af2,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
f0e72c54e30ed679dbbcde3383ef2e1769536b9276ac9cbb2b0553b6451e45fe,-1,1,1,26.71010368,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
f0e72c54e30ed679dbbcde3383ef2e1769536b9276ac9cbb2b0553b6451e45fe,-1,0,1,0.05499641,1618753957,Ticket,df8416c1a2ad9fdfe09d295820750fb2e34915487b572a0adc4937acf6548578
