tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c563a782f81c86137063f56824bddc7cbba77b6b12db50de5643d90feead500,-1,2,1,25.24437678,1601382672,Regular,bb2a14bf8179e53e9d458100d6685485581e3c1b6b113f00c979ffc0c71979c3
bb2a14bf8179e53e9d458100d6685485581e3c1b6b113f00c979ffc0c71979c3,1,3,1,25.24437678,1600104821,Vote,7c563a782f81c86137063f56824bddc7cbba77b6b12db50de5643d90feead500
53820b17befffb41dc8941f3099db3088a7199e56cb9216556044fbcba469abe,-1,49,1,25.2754242,1596020348,Regular,d431fdf426d5e28de49e1acb22dba6a7443f3e2cd7de30a346376b372ef0b38f
53820b17befffb41dc8941f3099db3088a7199e56cb9216556044fbcba469abe,-1,54,1,25.2754242,1596020348,Regular,cb3710069a6437acf4c6d5aab8419dc1fb0af60a728522f875f673b8cd245590
d431fdf426d5e28de49e1acb22dba6a7443f3e2cd7de30a346376b372ef0b38f,1,3,1,25.2754242,1595974206,Vote,53820b17befffb41dc8941f3099db3088a7199e56cb9216556044fbcba469abe
cb3710069a6437acf4c6d5aab8419dc1fb0af60a728522f875f673b8cd245590,1,3,1,25.2754242,1595570111,Vote,53820b17befffb41dc8941f3099db3088a7199e56cb9216556044fbcba469abe
ee340c59a6b541a1e3f7c26e65d2a7987cddaca309414a097463c23a3ddd7049,-1,0,1,25.30745986,1594633342,Regular,0416b60779da09c45bac3e198a1f642eb0560325a455d918a1b08a16fac45b4b
585a5a34d4b00a6f82958abc459c45ba66a7d1be79c15be6e6517afc5ea0bb6d,-1,4,1,25.30745986,1594630932,Regular,f5ad695fbc87329f9c6482a308285b50bd2aaf44d260ff64256a9388d5cff3e8
0416b60779da09c45bac3e198a1f642eb0560325a455d918a1b08a16fac45b4b,1,3,1,25.30745986,1594603653,Vote,ee340c59a6b541a1e3f7c26e65d2a7987cddaca309414a097463c23a3ddd7049
f5ad695fbc87329f9c6482a308285b50bd2aaf44d260ff64256a9388d5cff3e8,1,3,1,25.30745986,1594436774,Vote,585a5a34d4b00a6f82958abc459c45ba66a7d1be79c15be6e6517afc5ea0bb6d
879d453f6fdef7ceb96010cbc534425a7ac68e48d80fa72db74d9b9be602ddca,-1,12,1,25.30745986,1594366586,Regular,6cd3c67370e892eb06a43a7086f91406a2035ffdd4f935a7bdf28df45879d8c2
8f8c84c0f35ee93b383898082858841f16a643031e0a5bdf684af2428d1fb06b,-1,6,1,25.30745986,1594292451,Regular,fac074bced25754061b3fadc0f3ad23465b03905b23c4b6c37ac9684c490b28e
fa9d06661997b525d7d358ad1cf77a829c7b09f67fcff8e8899e1125e170c3fd,-1,27,1,25.30745986,1594283586,Regular,3d6075aef86738670807bc0ca77fa4a2c7eb6d9ce000c2fe6c8c985d83df4ac6
6cd3c67370e892eb06a43a7086f91406a2035ffdd4f935a7bdf28df45879d8c2,1,3,1,25.30745986,1594277942,Vote,879d453f6fdef7ceb96010cbc534425a7ac68e48d80fa72db74d9b9be602ddca
fac074bced25754061b3fadc0f3ad23465b03905b23c4b6c37ac9684c490b28e,1,3,1,25.30745986,1594257173,Vote,8f8c84c0f35ee93b383898082858841f16a643031e0a5bdf684af2428d1fb06b
3d6075aef86738670807bc0ca77fa4a2c7eb6d9ce000c2fe6c8c985d83df4ac6,1,3,1,25.30745986,1594183082,Vote,fa9d06661997b525d7d358ad1cf77a829c7b09f67fcff8e8899e1125e170c3fd
