tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,306,1,60.28351801,1550549305,Regular,118ba776203aa9e900d32482edcd6aa8cc19fbe6eda62c228668aa3b30707aed
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,35,1,50.69236861,1550549305,Regular,cfc6a6ae2c15ac8129ef9cd56b12e782f3f234256a575bfa7b37ed3a3d166adc
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,100,1,51.52241107,1550549305,Regular,15435e4d37a161f55a3b8b5b661b7f7276adbfa5716e2d72c12e41a1f46d98c6
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,229,1,52.17180411,1550549305,Regular,6fe5784292bf245621ba39b039f04c066d13b9560c0c79dcdf29746e4538e6d9
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,255,1,56.31499182,1550549305,Regular,32ea3d5de4b95160380f9d8307e8589b73b758500d94ef5395e1f0fd868740e0
94e1dbfd9502520ffc9462119616b53eb39cd9fcfa8fb4a2e56811ae53feb519,-1,117,1,55.03785369,1548655168,Regular,d9451a6452684e176f568acacf13d234c1ca21f242914a91373043338ab26156
d9451a6452684e176f568acacf13d234c1ca21f242914a91373043338ab26156,1,8,1,55.03785369,1548531983,Regular,94e1dbfd9502520ffc9462119616b53eb39cd9fcfa8fb4a2e56811ae53feb519
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,106,1,50.43071694,1548481142,Regular,0ac03091f0d434cd3eaca74e29ea1a5af4682d0d1fd30f8792b75136d6dd4e8f
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,137,1,53.27595196,1548481142,Regular,47737359c09de3de9b6a962dc3bc71be81fb8e02760dee6b9f1e07dc19bdba92
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,230,1,53.69019341,1548481142,Regular,e7d24baeb0bc76c3d5f39da4fde71011c3dd86d6ece4c0619063f9e74f7033a0
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,249,1,60.41844352,1548481142,Regular,952e3cb35354d0eaf88c435a8e9b0996c3f847aa36a063edf29f981ab87fa6a1
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,295,1,60.10960678,1548481142,Regular,abeae2560989d7f28f488f0579dcb613dfa090065dadfefebf48f2b81bfcc1ad
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,374,1,57.7778445,1548481142,Regular,75bd4e543e5f834e711de032eea386fefdb37e252e92c25f608741ea4e977fb5
e7d24baeb0bc76c3d5f39da4fde71011c3dd86d6ece4c0619063f9e74f7033a0,1,4,1,53.69019341,1548472015,Regular,87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5
fad5fe22f2ae3cde5f00c91023cadcc9e39af3896342c10fb67c4f4e9c0279f9,-1,83,1,59.16657201,1548403688,Regular,81bb0654473742e9ec94a91e111222f309b6ebcd41b0fa98f8e3a87a77a5a16a
fad5fe22f2ae3cde5f00c91023cadcc9e39af3896342c10fb67c4f4e9c0279f9,-1,149,1,51.1161392,1548403688,Regular,ac275d9d0c74a7b00c82e25c399c3f6d55333e69e6584cc135006f377f381475
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,25,1,58.42020757,1548316672,Regular,fcea9f4485a3e9a869a7369ecb5bcb489c97a14129b7b891f4504f6b8992ba15
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,76,1,50.1813443,1548316672,Regular,9037c848b2d41c8575f4779b3d27941d9b61d7022128aa2f478b686e2e2fcc34
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,46,1,59.05711152,1548316672,Regular,73bea514aff43acd8c3546742817d07f246914c37ce1caca67d314456eba5025
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,80,1,61.73140932,1548316672,Regular,42a732715b87deb6bd423beaa05cd33e6b9feff8ca562d8ef00eb47dd6584736
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,10,1,51.60445221,1548316672,Regular,94a65b6909dc4ae4675fde62f040f7f3e9a10ab1e906b23013920e95e2c5d209
73bea514aff43acd8c3546742817d07f246914c37ce1caca67d314456eba5025,1,0,1,59.05711152,1548298019,Regular,310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b
78f9b5755b3ca5ad66013f3f94c1e2da2d9e2471d33bc9d7b723c3e881c13093,-1,27,1,5.44110969,1548283620,Regular,03c8d8593cda91db2f9491d809a9f8c5defc8cf19dd553538534b308d020f49a
abeae2560989d7f28f488f0579dcb613dfa090065dadfefebf48f2b81bfcc1ad,1,6,1,60.10960678,1548279794,Regular,87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5
fcea9f4485a3e9a869a7369ecb5bcb489c97a14129b7b891f4504f6b8992ba15,1,2,1,58.42020757,1548261762,Regular,310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b
94a65b6909dc4ae4675fde62f040f7f3e9a10ab1e906b23013920e95e2c5d209,1,2,1,51.60445221,1548225737,Regular,310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b
6fe5784292bf245621ba39b039f04c066d13b9560c0c79dcdf29746e4538e6d9,1,4,1,52.17180411,1548196174,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
32ea3d5de4b95160380f9d8307e8589b73b758500d94ef5395e1f0fd868740e0,1,0,1,56.31499182,1548159778,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
9e22b1f7e0f5cdf3fbb6925054d7b36595571751f69b014b8f60df6c3a3091cc,-1,130,1,66.181859,1548140341,Regular,d696dce6bd9de67af97779e1301212ec825358bdbe541911e8bd37e172254b13
81bb0654473742e9ec94a91e111222f309b6ebcd41b0fa98f8e3a87a77a5a16a,1,3,1,59.16657201,1548123660,Regular,fad5fe22f2ae3cde5f00c91023cadcc9e39af3896342c10fb67c4f4e9c0279f9
0ac03091f0d434cd3eaca74e29ea1a5af4682d0d1fd30f8792b75136d6dd4e8f,1,1,1,50.43071694,1548087710,Regular,87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5
ac275d9d0c74a7b00c82e25c399c3f6d55333e69e6584cc135006f377f381475,1,1,1,51.1161392,1548057860,Regular,fad5fe22f2ae3cde5f00c91023cadcc9e39af3896342c10fb67c4f4e9c0279f9
952e3cb35354d0eaf88c435a8e9b0996c3f847aa36a063edf29f981ab87fa6a1,1,6,1,60.41844352,1548028256,Regular,87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5
42a732715b87deb6bd423beaa05cd33e6b9feff8ca562d8ef00eb47dd6584736,1,5,1,61.73140932,1547991921,Regular,310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b
d696dce6bd9de67af97779e1301212ec825358bdbe541911e8bd37e172254b13,1,3,1,66.181859,1547967582,Regular,9e22b1f7e0f5cdf3fbb6925054d7b36595571751f69b014b8f60df6c3a3091cc
03c8d8593cda91db2f9491d809a9f8c5defc8cf19dd553538534b308d020f49a,1,2,1,5.44110969,1547948152,Regular,78f9b5755b3ca5ad66013f3f94c1e2da2d9e2471d33bc9d7b723c3e881c13093
118ba776203aa9e900d32482edcd6aa8cc19fbe6eda62c228668aa3b30707aed,1,5,1,60.28351801,1547937619,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
9037c848b2d41c8575f4779b3d27941d9b61d7022128aa2f478b686e2e2fcc34,1,0,1,50.1813443,1547806170,Regular,310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b
47737359c09de3de9b6a962dc3bc71be81fb8e02760dee6b9f1e07dc19bdba92,1,4,1,53.27595196,1547746533,Regular,87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5
75bd4e543e5f834e711de032eea386fefdb37e252e92c25f608741ea4e977fb5,1,9,1,57.7778445,1547716517,Regular,87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5
01ba2fb3f7f98b50be7595923b2573125ead0679965dabea576a6f004270a66c,-1,99,1,71.10443593,1547663444,Regular,33de280e3849d66c662bf207639792ccc74f83c218cda0ddc49c64137843e5a9
14131bbc8b10560058e319422215fd7927fed981043d8142b5a67a084e90d930,-1,210,1,57.01439133,1547633950,Regular,4694e8caeccfec7b466197b911d2cbfb75a9ed20827c562cd8a86fb0ff2a559c
7149f555fa98fadbdd0b1fbc76396cdf1481a76cd09d34089907bf6c1ee53b29,-1,153,1,57.52840975,1547458478,Regular,780f5b5c44d384ee6b7e69df734695df66b29846264998e887fa87f3f540f460
33de280e3849d66c662bf207639792ccc74f83c218cda0ddc49c64137843e5a9,1,0,1,71.10443593,1547338314,Regular,01ba2fb3f7f98b50be7595923b2573125ead0679965dabea576a6f004270a66c
