tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,47,1,30.9591871,1586009250,Regular,4690bb5e74e305d32a93238d8be89a92921fc953afb0a5b22c1cdff54aece52a
4690bb5e74e305d32a93238d8be89a92921fc953afb0a5b22c1cdff54aece52a,1,3,1,30.9591871,1585377165,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,64,1,30.9591871,1584894953,Regular,1574df1a0b1cc4c38adf293b6aced5aa449e24948e237d4109d38119b98c928e
1574df1a0b1cc4c38adf293b6aced5aa449e24948e237d4109d38119b98c928e,1,3,1,30.9591871,1584798520,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,19,1,30.9591871,1584632775,Regular,9ac72587b5e96e3cea4fb38bf4bd841348f9c654132abdb79974528ad33a229c
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,22,1,30.9591871,1584632775,Regular,ab369ebde3b1ff44df43e3d78269f1536065987100e62679c89d5ffe12d746a2
ab369ebde3b1ff44df43e3d78269f1536065987100e62679c89d5ffe12d746a2,1,3,1,30.9591871,1584382848,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6,-1,34,1,30.9591871,1584205583,Regular,7c76ab719610a0af991fde689abd0af12cf520401a10c22313d46552027ab7d6
9ac72587b5e96e3cea4fb38bf4bd841348f9c654132abdb79974528ad33a229c,1,3,1,30.9591871,1584182260,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
7c76ab719610a0af991fde689abd0af12cf520401a10c22313d46552027ab7d6,1,3,1,30.9591871,1584160386,Vote,b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6
