tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,124,1,56.71125946,1635853429,Regular,9091661d855e24204d147cdfbcc67bb78616ea410dbaee682c92208af4f33dfe
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,355,1,56.71125946,1635853429,Regular,0eae7bd8e51db490f05ec7db1257a09b660f6435e0828d88f1044d5127fd00ea
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,283,1,56.71125946,1635853429,Regular,bf64a8a005d53b96e8fc5ca4a28702a4cd01e2aab10a6d39256ca7f559a7f4ed
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,24,1,56.67814965,1635853301,Regular,5d9c45bb27fdcdf4c385799a821ceac8945cef370ac29aa4060cfa00c39b50d2
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,243,1,56.71125947,1635853049,Regular,ac041a476d298446802467fbf0b26f506b12c042d9bd6c2e70a769a50d1df5cf
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,358,1,56.71125946,1635645068,Regular,3f2e8c8b9d22eaa1ddce3b54d0f9da632338948254d5c6b34a4cf136e45e71b4
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,176,1,56.71125947,1635080040,Regular,ad82b32f0f9f231d2c41a8345eae66cf88f91fee657d3907e6316a1082df5420
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,429,1,56.67814966,1635080040,Regular,1a966a463c21504a2c5fc8fce26cf74ef1c6054c36d03abd7bf231c02a2c012d
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,280,1,56.71125946,1635077311,Regular,10e4fbfdf3504e8f6f4bc224d157221d2a03063174c6c7190df4fdcfb51ee71c
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,343,1,56.71125946,1635076162,Regular,8bf7d767767f3a67d248fe2832cc63dfdac51a436f947496ed589695a621860a
1a966a463c21504a2c5fc8fce26cf74ef1c6054c36d03abd7bf231c02a2c012d,1,3,1,56.67814966,1595425282,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
5d9c45bb27fdcdf4c385799a821ceac8945cef370ac29aa4060cfa00c39b50d2,1,3,1,56.67814965,1594099891,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
bf64a8a005d53b96e8fc5ca4a28702a4cd01e2aab10a6d39256ca7f559a7f4ed,1,3,1,56.71125946,1592902270,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
0eae7bd8e51db490f05ec7db1257a09b660f6435e0828d88f1044d5127fd00ea,1,3,1,56.71125946,1592819462,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
8bf7d767767f3a67d248fe2832cc63dfdac51a436f947496ed589695a621860a,1,3,1,56.71125946,1592791007,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
ac041a476d298446802467fbf0b26f506b12c042d9bd6c2e70a769a50d1df5cf,1,3,1,56.71125947,1592588515,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
9091661d855e24204d147cdfbcc67bb78616ea410dbaee682c92208af4f33dfe,1,3,1,56.71125946,1592053903,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
10e4fbfdf3504e8f6f4bc224d157221d2a03063174c6c7190df4fdcfb51ee71c,1,3,1,56.71125946,1591992818,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
3f2e8c8b9d22eaa1ddce3b54d0f9da632338948254d5c6b34a4cf136e45e71b4,1,3,1,56.71125946,1591975427,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
ad82b32f0f9f231d2c41a8345eae66cf88f91fee657d3907e6316a1082df5420,1,3,1,56.71125947,1591966646,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
e69b38da4105e97db1193b5bd7462f2a104cad0a612294b31b3e6adaf98f5235,-1,2,1,39.11462012,1591846807,Regular,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,40,1,39.11462012,1591846782,Regular,e69b38da4105e97db1193b5bd7462f2a104cad0a612294b31b3e6adaf98f5235
