tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060b22571998c7b7a15b25d9f3325350f8de7a93432584eab5fd047aa9f81863,-1,0,1,0.04749827,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
060b22571998c7b7a15b25d9f3325350f8de7a93432584eab5fd047aa9f81863,-1,1,1,36.09463852,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
129e4af97fdf934ef6d07e93a0d0d1e71a65c1759d7af8198358f0a39d15fc31,-1,1,1,36.09463852,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
129e4af97fdf934ef6d07e93a0d0d1e71a65c1759d7af8198358f0a39d15fc31,-1,0,1,0.04749827,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
1e508fc030ab54d2cd91b291c8cdab0c6a01171b004294aadf2e29fb8bc0e124,-1,0,1,0.04749827,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
1e508fc030ab54d2cd91b291c8cdab0c6a01171b004294aadf2e29fb8bc0e124,-1,1,1,36.09463852,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
2edb595bb41babe12fa1fc5e887554db3b52479f0444d3a955673a44937a5f0a,-1,0,1,0.04749827,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
2edb595bb41babe12fa1fc5e887554db3b52479f0444d3a955673a44937a5f0a,-1,1,1,36.09463852,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
3268ae033810a4606576014d2a40480f5eabe9e52ac57a867cce206ae3d91c7a,-1,1,1,36.09463852,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
3268ae033810a4606576014d2a40480f5eabe9e52ac57a867cce206ae3d91c7a,-1,0,1,0.04749827,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
328ab4ed571c3caa4e62b6761e87f5450214c87661cd91b28e0dfbab3feba5df,-1,1,1,36.09463852,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
328ab4ed571c3caa4e62b6761e87f5450214c87661cd91b28e0dfbab3feba5df,-1,0,1,0.04749827,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
4ea5ac6efd6c60e45a723ca8c205cd98d8411f82376f04e4ac75c153bdee14c0,-1,1,1,36.09463852,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
4ea5ac6efd6c60e45a723ca8c205cd98d8411f82376f04e4ac75c153bdee14c0,-1,0,1,0.04749827,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
4eb6e6cc7d812b3bcf91dd4509d0d1bdf8d3f58632e80438187d298a2707e532,-1,1,1,36.09463852,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
4eb6e6cc7d812b3bcf91dd4509d0d1bdf8d3f58632e80438187d298a2707e532,-1,0,1,0.04749827,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
5cfefd4c5f12b75ca5e7198f49076ec3309eb349dac9d66e2b8a1ac85d8996ee,-1,0,1,0.04749827,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
5cfefd4c5f12b75ca5e7198f49076ec3309eb349dac9d66e2b8a1ac85d8996ee,-1,1,1,36.09463852,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
67d9dcc3f6dd7c110bfa0b9a7c1aca6b5bd32d54a0808e65fd3cb948b7c87a65,-1,1,1,36.09463852,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
67d9dcc3f6dd7c110bfa0b9a7c1aca6b5bd32d54a0808e65fd3cb948b7c87a65,-1,0,1,0.04749827,1630144463,Ticket,255c303b7b000d8e1c95cccaa672da2cc5d245c61b502e55d366f830266fec2a
