tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d,-1,10,1,285.17525443,1558411138,Regular,84f69218ce8d37af4e5342861db949b56e86e88f23488b2a156380ff868d76aa
84f69218ce8d37af4e5342861db949b56e86e88f23488b2a156380ff868d76aa,1,2,1,285.17525443,1558080670,Vote,7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d
cdbbec7e480e08f1866f21157b91da847537061dfd21cf46e72ac459d6225194,-1,4,1,285.17525443,1556675021,Regular,9319c5a4904e997ca2c4462e0a640f90e1c3c05585d6c56c0abe106b19b18ba2
9319c5a4904e997ca2c4462e0a640f90e1c3c05585d6c56c0abe106b19b18ba2,1,2,1,285.17525443,1556632270,Vote,cdbbec7e480e08f1866f21157b91da847537061dfd21cf46e72ac459d6225194
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,-1,22,1,285.22830499,1555895908,Regular,67907599046a18b6e2c21dd4f481e924c5d7a97cb5e82a784c4cf9eb1646880c
67907599046a18b6e2c21dd4f481e924c5d7a97cb5e82a784c4cf9eb1646880c,1,2,1,285.22830499,1555778406,Vote,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee,-1,2,1,285.22830499,1555007430,Regular,906503c2b200996aaa5c683b52b4c4f645e2b75a5ed91a316125278833390126
906503c2b200996aaa5c683b52b4c4f645e2b75a5ed91a316125278833390126,1,2,1,285.22830499,1554974374,Vote,f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee
1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704,-1,0,1,285.22830499,1554848422,Regular,7be51b914e58973440655744e960a9c40c2a9d1442bf173a2f32bcb87e276f2d
7be51b914e58973440655744e960a9c40c2a9d1442bf173a2f32bcb87e276f2d,1,2,1,285.22830499,1554811449,Vote,1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,-1,21,1,63.78200961,1554316789,Regular,5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451
5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451,1,20,1,63.78200961,1554316042,Regular,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
