tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d9f255105d3ef995b94498d3faa9e65ef49f7a208eafb522137d51bb5305b3,-1,0,1,0.14747367,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
16d9f255105d3ef995b94498d3faa9e65ef49f7a208eafb522137d51bb5305b3,-1,1,1,44.74185349,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
16f509142ceac87f73df20a1e01117488ce190235fb2882d9ede273972a1dd32,-1,0,1,0.14747367,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
16f509142ceac87f73df20a1e01117488ce190235fb2882d9ede273972a1dd32,-1,1,1,44.74185349,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
4bc957d0c74b29725e9529c43ec245f3b41c9aacbfce7e24c8be98d5fb9487f6,-1,1,1,44.74185349,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
4bc957d0c74b29725e9529c43ec245f3b41c9aacbfce7e24c8be98d5fb9487f6,-1,0,1,0.14747367,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
71d6cc30d58c33e3c19bb12035d003bf078d244fa72d6bb7b1ac00db3f9aea97,-1,0,1,0.14747367,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
71d6cc30d58c33e3c19bb12035d003bf078d244fa72d6bb7b1ac00db3f9aea97,-1,1,1,44.74185349,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
8073c520ebcbea697306a3e09d78314561dab5557d2193d4ff155796b9afa79b,-1,1,1,44.74185349,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
8073c520ebcbea697306a3e09d78314561dab5557d2193d4ff155796b9afa79b,-1,0,1,0.14747367,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
b5100c6d960960910dcf42f0f13ed6e952f5ddef379ccc99b14d88bbec654cb4,-1,0,1,0.14747367,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
b5100c6d960960910dcf42f0f13ed6e952f5ddef379ccc99b14d88bbec654cb4,-1,1,1,44.74185349,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
bd1a5e10686a866e125c960b543635c670f1b352a384cac3f1631ea4dee41e41,-1,1,1,44.74185349,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
bd1a5e10686a866e125c960b543635c670f1b352a384cac3f1631ea4dee41e41,-1,0,1,0.14747367,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
cdd0b977762aacf5967d1c6177aca6da472e77acf26d63196c9b10c9ae7569c4,-1,0,1,0.14747367,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
cdd0b977762aacf5967d1c6177aca6da472e77acf26d63196c9b10c9ae7569c4,-1,1,1,44.74185349,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
f58887b7e38b46a35efad83fd97ba2a9b2b09a6b41c7eb851a6bcba850db4963,-1,1,1,44.74185349,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
f58887b7e38b46a35efad83fd97ba2a9b2b09a6b41c7eb851a6bcba850db4963,-1,0,1,0.14747367,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
fb3c66ce8b7c92e9261a474d03b67d202f6b53f1b7db188e1b5d48b2b1e5a052,-1,0,1,0.14747367,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
fb3c66ce8b7c92e9261a474d03b67d202f6b53f1b7db188e1b5d48b2b1e5a052,-1,1,1,44.74185349,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
fb5b3fbdb87d526c6d544c3ae21d525213d87cc1862642e20bb4ccb1d4bebc6d,-1,1,1,44.74185349,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
fb5b3fbdb87d526c6d544c3ae21d525213d87cc1862642e20bb4ccb1d4bebc6d,-1,0,1,0.14747367,1539523450,Ticket,2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,19,1,44.74185349,1539523442,Regular,16d9f255105d3ef995b94498d3faa9e65ef49f7a208eafb522137d51bb5305b3
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,0,1,0.14747367,1539523442,Regular,b5100c6d960960910dcf42f0f13ed6e952f5ddef379ccc99b14d88bbec654cb4
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,1,1,44.74185349,1539523442,Regular,b5100c6d960960910dcf42f0f13ed6e952f5ddef379ccc99b14d88bbec654cb4
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,14,1,0.14747367,1539523442,Regular,71d6cc30d58c33e3c19bb12035d003bf078d244fa72d6bb7b1ac00db3f9aea97
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,15,1,44.74185349,1539523442,Regular,71d6cc30d58c33e3c19bb12035d003bf078d244fa72d6bb7b1ac00db3f9aea97
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,12,1,0.14747367,1539523442,Regular,fb5b3fbdb87d526c6d544c3ae21d525213d87cc1862642e20bb4ccb1d4bebc6d
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,13,1,44.74185349,1539523442,Regular,fb5b3fbdb87d526c6d544c3ae21d525213d87cc1862642e20bb4ccb1d4bebc6d
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,2,1,0.14747367,1539523442,Regular,bd1a5e10686a866e125c960b543635c670f1b352a384cac3f1631ea4dee41e41
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,3,1,44.74185349,1539523442,Regular,bd1a5e10686a866e125c960b543635c670f1b352a384cac3f1631ea4dee41e41
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,6,1,0.14747367,1539523442,Regular,f58887b7e38b46a35efad83fd97ba2a9b2b09a6b41c7eb851a6bcba850db4963
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,7,1,44.74185349,1539523442,Regular,f58887b7e38b46a35efad83fd97ba2a9b2b09a6b41c7eb851a6bcba850db4963
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,10,1,0.14747367,1539523442,Regular,cdd0b977762aacf5967d1c6177aca6da472e77acf26d63196c9b10c9ae7569c4
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,11,1,44.74185349,1539523442,Regular,cdd0b977762aacf5967d1c6177aca6da472e77acf26d63196c9b10c9ae7569c4
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,16,1,0.14747367,1539523442,Regular,8073c520ebcbea697306a3e09d78314561dab5557d2193d4ff155796b9afa79b
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,17,1,44.74185349,1539523442,Regular,8073c520ebcbea697306a3e09d78314561dab5557d2193d4ff155796b9afa79b
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,20,1,0.14747367,1539523442,Regular,4bc957d0c74b29725e9529c43ec245f3b41c9aacbfce7e24c8be98d5fb9487f6
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,21,1,44.74185349,1539523442,Regular,4bc957d0c74b29725e9529c43ec245f3b41c9aacbfce7e24c8be98d5fb9487f6
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,8,1,0.14747367,1539523442,Regular,16f509142ceac87f73df20a1e01117488ce190235fb2882d9ede273972a1dd32
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,9,1,44.74185349,1539523442,Regular,16f509142ceac87f73df20a1e01117488ce190235fb2882d9ede273972a1dd32
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,4,1,0.14747367,1539523442,Regular,fb3c66ce8b7c92e9261a474d03b67d202f6b53f1b7db188e1b5d48b2b1e5a052
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,5,1,44.74185349,1539523442,Regular,fb3c66ce8b7c92e9261a474d03b67d202f6b53f1b7db188e1b5d48b2b1e5a052
2d7565939770d47640d37a0d868c4bbde3c64e0d39dc10b6bbf28c65b8d02caf,1,18,1,0.14747367,1539523442,Regular,16d9f255105d3ef995b94498d3faa9e65ef49f7a208eafb522137d51bb5305b3
