tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093fc61287e7e3e8d0c102f9dede8e6bbc339c8c600ed845a5beb50d9dedcd38,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
093fc61287e7e3e8d0c102f9dede8e6bbc339c8c600ed845a5beb50d9dedcd38,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
26fde924609dac10bebc3c65b0897233ae36650e7703af136315a111a6ca21a7,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
26fde924609dac10bebc3c65b0897233ae36650e7703af136315a111a6ca21a7,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
282432b7509af917eada770a1845cc5db3b2b158a936b76a0eb5c2247b92aefc,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
282432b7509af917eada770a1845cc5db3b2b158a936b76a0eb5c2247b92aefc,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
3fc34efd0d33eca40a84629321f34c6c600ea41cbaee0daa85fb212dc54485f3,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
3fc34efd0d33eca40a84629321f34c6c600ea41cbaee0daa85fb212dc54485f3,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
62123ba6b84484f457b5e3b9ea787ab22afd27b964ca137955d4ee3ca8bf6186,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
62123ba6b84484f457b5e3b9ea787ab22afd27b964ca137955d4ee3ca8bf6186,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
63f3a93b13ea8d5c92ebe13f50fb9b7105f56ae3ea385029e03a88fe0822335e,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
63f3a93b13ea8d5c92ebe13f50fb9b7105f56ae3ea385029e03a88fe0822335e,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
7b436ca3d068dea9ae7159a04cc3d85154f52a354daad2ee4ab4256030c869a6,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
7b436ca3d068dea9ae7159a04cc3d85154f52a354daad2ee4ab4256030c869a6,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
9338ed858339fef511f3e5adeb3df5a7be7d8b9e822d88c258573c9adffea996,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
9338ed858339fef511f3e5adeb3df5a7be7d8b9e822d88c258573c9adffea996,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
9e0e71cc30d66cfbc22352ee2ca5f8048fa862e375ab1b5000a0637c6f348972,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
9e0e71cc30d66cfbc22352ee2ca5f8048fa862e375ab1b5000a0637c6f348972,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
a50d331968c8143f04dfd4f698b9bc68e1ad090e796d164bb738c6cc5d11ab2e,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
a50d331968c8143f04dfd4f698b9bc68e1ad090e796d164bb738c6cc5d11ab2e,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
a511a15fbe790d80ec7bbc4ba437a0b823e07a24ccc7d56033c03aa125947ee2,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
a511a15fbe790d80ec7bbc4ba437a0b823e07a24ccc7d56033c03aa125947ee2,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
b1faf7501f7d263670cd007ab07f210726b232f3d9fc158bf3efb19d6909d3ae,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
b1faf7501f7d263670cd007ab07f210726b232f3d9fc158bf3efb19d6909d3ae,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
b2a1b5b3a8e4cfc0ae149de61b7dbf7bf84cde16a71c406da54b98e8d34b0992,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
b2a1b5b3a8e4cfc0ae149de61b7dbf7bf84cde16a71c406da54b98e8d34b0992,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
b514d43e46cf09a98bdf23c2243f0e417f970dd78bcad735cbb36a6aa0c26939,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
b514d43e46cf09a98bdf23c2243f0e417f970dd78bcad735cbb36a6aa0c26939,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
bb10a308491e0d2c5f73e85d18ce2f4e2e70f082aa073f65dfd7dc8b57249141,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
bb10a308491e0d2c5f73e85d18ce2f4e2e70f082aa073f65dfd7dc8b57249141,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
c23b45bffb0d8aba266cc3e7766b350c40ef871a56e328797f1be26217fb5419,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
c23b45bffb0d8aba266cc3e7766b350c40ef871a56e328797f1be26217fb5419,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
c4bce42d05719f8c3779c75e2114ddd481bd691ffa1f93dc71dc999404810763,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
c4bce42d05719f8c3779c75e2114ddd481bd691ffa1f93dc71dc999404810763,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
d8ef52cf9c384f5b9fdcef92fd9f3da2b2ec8eb9acccac20f58cb6315bca4f70,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
d8ef52cf9c384f5b9fdcef92fd9f3da2b2ec8eb9acccac20f58cb6315bca4f70,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
f182efc0033660b088b7df9276ebd981ac8b6fb997ac0f36fe595c3dce33874f,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
f182efc0033660b088b7df9276ebd981ac8b6fb997ac0f36fe595c3dce33874f,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
fa703d23afe58872861080f91c799227d36cfd65ca834f0c7e2673828757dfbf,-1,0,1,0.13121685,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
fa703d23afe58872861080f91c799227d36cfd65ca834f0c7e2673828757dfbf,-1,1,1,48.80552572,1551286900,Ticket,553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,21,1,48.80552572,1551286750,Regular,a511a15fbe790d80ec7bbc4ba437a0b823e07a24ccc7d56033c03aa125947ee2
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,30,1,0.13121685,1551286750,Regular,7b436ca3d068dea9ae7159a04cc3d85154f52a354daad2ee4ab4256030c869a6
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,31,1,48.80552572,1551286750,Regular,7b436ca3d068dea9ae7159a04cc3d85154f52a354daad2ee4ab4256030c869a6
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,8,1,0.13121685,1551286750,Regular,bb10a308491e0d2c5f73e85d18ce2f4e2e70f082aa073f65dfd7dc8b57249141
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,9,1,48.80552572,1551286750,Regular,bb10a308491e0d2c5f73e85d18ce2f4e2e70f082aa073f65dfd7dc8b57249141
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,38,1,0.13121685,1551286750,Regular,b1faf7501f7d263670cd007ab07f210726b232f3d9fc158bf3efb19d6909d3ae
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,39,1,48.80552572,1551286750,Regular,b1faf7501f7d263670cd007ab07f210726b232f3d9fc158bf3efb19d6909d3ae
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,18,1,0.13121685,1551286750,Regular,c23b45bffb0d8aba266cc3e7766b350c40ef871a56e328797f1be26217fb5419
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,19,1,48.80552572,1551286750,Regular,c23b45bffb0d8aba266cc3e7766b350c40ef871a56e328797f1be26217fb5419
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,34,1,0.13121685,1551286750,Regular,26fde924609dac10bebc3c65b0897233ae36650e7703af136315a111a6ca21a7
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,35,1,48.80552572,1551286750,Regular,26fde924609dac10bebc3c65b0897233ae36650e7703af136315a111a6ca21a7
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,22,1,0.13121685,1551286750,Regular,d8ef52cf9c384f5b9fdcef92fd9f3da2b2ec8eb9acccac20f58cb6315bca4f70
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,23,1,48.80552572,1551286750,Regular,d8ef52cf9c384f5b9fdcef92fd9f3da2b2ec8eb9acccac20f58cb6315bca4f70
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,10,1,0.13121685,1551286750,Regular,62123ba6b84484f457b5e3b9ea787ab22afd27b964ca137955d4ee3ca8bf6186
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,11,1,48.80552572,1551286750,Regular,62123ba6b84484f457b5e3b9ea787ab22afd27b964ca137955d4ee3ca8bf6186
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,24,1,0.13121685,1551286750,Regular,a50d331968c8143f04dfd4f698b9bc68e1ad090e796d164bb738c6cc5d11ab2e
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,25,1,48.80552572,1551286750,Regular,a50d331968c8143f04dfd4f698b9bc68e1ad090e796d164bb738c6cc5d11ab2e
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,32,1,0.13121685,1551286750,Regular,b2a1b5b3a8e4cfc0ae149de61b7dbf7bf84cde16a71c406da54b98e8d34b0992
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,33,1,48.80552572,1551286750,Regular,b2a1b5b3a8e4cfc0ae149de61b7dbf7bf84cde16a71c406da54b98e8d34b0992
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,12,1,0.13121685,1551286750,Regular,c4bce42d05719f8c3779c75e2114ddd481bd691ffa1f93dc71dc999404810763
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,13,1,48.80552572,1551286750,Regular,c4bce42d05719f8c3779c75e2114ddd481bd691ffa1f93dc71dc999404810763
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,0,1,0.13121685,1551286750,Regular,63f3a93b13ea8d5c92ebe13f50fb9b7105f56ae3ea385029e03a88fe0822335e
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,1,1,48.80552572,1551286750,Regular,63f3a93b13ea8d5c92ebe13f50fb9b7105f56ae3ea385029e03a88fe0822335e
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,16,1,0.13121685,1551286750,Regular,9338ed858339fef511f3e5adeb3df5a7be7d8b9e822d88c258573c9adffea996
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,17,1,48.80552572,1551286750,Regular,9338ed858339fef511f3e5adeb3df5a7be7d8b9e822d88c258573c9adffea996
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,26,1,0.13121685,1551286750,Regular,f182efc0033660b088b7df9276ebd981ac8b6fb997ac0f36fe595c3dce33874f
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,27,1,48.80552572,1551286750,Regular,f182efc0033660b088b7df9276ebd981ac8b6fb997ac0f36fe595c3dce33874f
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,6,1,0.13121685,1551286750,Regular,093fc61287e7e3e8d0c102f9dede8e6bbc339c8c600ed845a5beb50d9dedcd38
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,7,1,48.80552572,1551286750,Regular,093fc61287e7e3e8d0c102f9dede8e6bbc339c8c600ed845a5beb50d9dedcd38
