tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,202,1,15.02677932,1609266938,Regular,1cb1ca75ad468d52ce48a508cd8e219d4fe4818312f4cff282520120778013c3
1cb1ca75ad468d52ce48a508cd8e219d4fe4818312f4cff282520120778013c3,1,3,1,15.02677932,1609101110,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,259,1,15.02677932,1608660265,Regular,1b66a42e578f653d04f7e70f0b4eb644a342fabdd125a5345f26462f3791b6f0
1b66a42e578f653d04f7e70f0b4eb644a342fabdd125a5345f26462f3791b6f0,1,3,1,15.02677932,1607919974,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,114,1,15.05413289,1607290136,Regular,7677cf5c6e2fef02df5dcde5e1c535ab1db3e5fb650e9e71629719e045cf5639
7677cf5c6e2fef02df5dcde5e1c535ab1db3e5fb650e9e71629719e045cf5639,1,3,1,15.05413289,1607192418,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,49,1,15.05413289,1607157788,Regular,874e8c967df2b00fb5c4f74fa9c43bf362c0b4d9bdc312e9bfc4204583282a72
874e8c967df2b00fb5c4f74fa9c43bf362c0b4d9bdc312e9bfc4204583282a72,1,3,1,15.05413289,1606987070,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,136,1,15.05413289,1606965887,Regular,c989831480b503e435567f486d9400f8a2cd5a95b8542660ebf8b6a5d1627a4f
cf1006f95e987757365fc72dcdff6e9a398d74a0b09e9fc6088156187a24784f,-1,33,1,15.05413289,1606965006,Regular,a6028fbb50694763ef5bf0b22f3505ea2398c3b4f603d83a0282d5fe86d3fa13
c989831480b503e435567f486d9400f8a2cd5a95b8542660ebf8b6a5d1627a4f,1,3,1,15.05413289,1606912518,Vote,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,74,1,15.05413289,1606838444,Regular,fda0d2ff31686076fd92ff3c73f6e16e44e10e3389dc54ebd78fb4fd1363231e
a6028fbb50694763ef5bf0b22f3505ea2398c3b4f603d83a0282d5fe86d3fa13,1,3,1,15.05413289,1606836406,Vote,cf1006f95e987757365fc72dcdff6e9a398d74a0b09e9fc6088156187a24784f
fda0d2ff31686076fd92ff3c73f6e16e44e10e3389dc54ebd78fb4fd1363231e,1,3,1,15.05413289,1606724287,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,223,1,15.05413289,1606677996,Regular,590eea0292015ef6c6707b202c70a595d329fce1d0a739a19fcc3d29591c1eaf
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,240,1,15.05413289,1606675041,Regular,fc07c7b56a314af397e936cfb70d7a5b5e341d01f262f0e50357753c52e21081
590eea0292015ef6c6707b202c70a595d329fce1d0a739a19fcc3d29591c1eaf,1,3,1,15.05413289,1606638914,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
fc07c7b56a314af397e936cfb70d7a5b5e341d01f262f0e50357753c52e21081,1,3,1,15.05413289,1606605750,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152,-1,433,1,15.05413289,1606466770,Regular,fba0180b27728834afe5ec64acc231a003f220e3aa07d43ca6316c94c56557fe
da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820,-1,207,1,15.05413289,1606428214,Regular,8536e43c574c4acf3c096fd9978b4bd9b549be3863cbe8d95769e9a3da93ebf4
bd094ff95da2b8a197a7c6af696d3e59d69cb12b5b2a8dbe4ffc805caafb34b4,-1,396,1,15.05413289,1606426587,Regular,b0be82e5d5a550eb415ef37dd87e43bd1dbcbe3412a4c99b295f81a6819989db
331c08d4742302206e18713947376d427f4403bdfacc597efbbf73a570fb82c2,-1,31,1,15.05413289,1606418909,Regular,beadd6d96605a763eeff4059a7d353976f51873d90d116613b4e5815f5f661b0
e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14,-1,84,1,15.05413289,1606417793,Regular,e1a66acd627108a85d2aa8e141286e2b8265c1cfd2034d273cd5ce1b4cb0b897
b0be82e5d5a550eb415ef37dd87e43bd1dbcbe3412a4c99b295f81a6819989db,1,3,1,15.05413289,1606329206,Vote,bd094ff95da2b8a197a7c6af696d3e59d69cb12b5b2a8dbe4ffc805caafb34b4
beadd6d96605a763eeff4059a7d353976f51873d90d116613b4e5815f5f661b0,1,3,1,15.05413289,1606298669,Vote,331c08d4742302206e18713947376d427f4403bdfacc597efbbf73a570fb82c2
e1a66acd627108a85d2aa8e141286e2b8265c1cfd2034d273cd5ce1b4cb0b897,1,3,1,15.05413289,1606168765,Vote,e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14
8536e43c574c4acf3c096fd9978b4bd9b549be3863cbe8d95769e9a3da93ebf4,1,3,1,15.05413289,1606164422,Vote,da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820
fba0180b27728834afe5ec64acc231a003f220e3aa07d43ca6316c94c56557fe,1,3,1,15.05413289,1606147698,Vote,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313,-1,234,1,15.05413289,1606080608,Regular,aacd939d930336da771695cf15a829cc8eb1950900c90600be76b955aed0befd
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,148,1,15.05413289,1606068926,Regular,a85478989f3c84f809fbb005f4c8ebabe9a51e51f06aa938cd171555d9db14a6
aacd939d930336da771695cf15a829cc8eb1950900c90600be76b955aed0befd,1,3,1,15.05413289,1605970773,Vote,21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313
a85478989f3c84f809fbb005f4c8ebabe9a51e51f06aa938cd171555d9db14a6,1,3,1,15.05413289,1605859604,Vote,28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967
