tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d22e55c66ca1def19f3203f8f2bf13cdf3a041e1c805a9dc2f2b271e836e847e,-1,3,1,50.25224741,1593548282,Regular,1b6e02ae66ee5cdf86e6ae1b68ce2c94c77b68da564cd094b9a7d6930d662021
7c10207c9b13227a7c0fb4f8d6c46a2929b663f27e2a415d3c55bce9d5022649,-1,20,1,50.25224741,1593523196,Regular,4c2d17eed837b2fe68b698c3293829a1d8f900a43069a8e3933440446ceb6b10
4c2d17eed837b2fe68b698c3293829a1d8f900a43069a8e3933440446ceb6b10,1,3,1,50.25224741,1583642662,Vote,7c10207c9b13227a7c0fb4f8d6c46a2929b663f27e2a415d3c55bce9d5022649
1b6e02ae66ee5cdf86e6ae1b68ce2c94c77b68da564cd094b9a7d6930d662021,1,3,1,50.25224741,1583503922,Vote,d22e55c66ca1def19f3203f8f2bf13cdf3a041e1c805a9dc2f2b271e836e847e
58f3318f08e1c30ed408f211e06ef7c78d2fe0c789a4450cbbab64e5d54ddc8a,-1,5,1,50.28976367,1583022725,Regular,3bcbc6a9404f6eeabf5a489fc35fff8a9dbb075fecdf08049f5cf1fddd6934a2
3bcbc6a9404f6eeabf5a489fc35fff8a9dbb075fecdf08049f5cf1fddd6934a2,1,3,1,50.28976367,1582977505,Vote,58f3318f08e1c30ed408f211e06ef7c78d2fe0c789a4450cbbab64e5d54ddc8a
a0f44b5e3c3e6d981cb969f22f28e91d02855518a2d71a794900be9e52537d2d,-1,6,1,50.28976367,1582218215,Regular,f9ee1ad15a47ca7f72974ca838bed023840d51073a96ef4147e2101336629fe5
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,137,1,50.28976367,1582188883,Regular,0bc5b16c743d0474df2d1d4519cc58e7d05ac5ef0a6302f6dc2a5ddc69c228d2
b5acfb61d36c20dfc637515967c1a4b5f744c230795ccbc819a4a4339b9422ca,-1,6,1,50.28976367,1582079593,Regular,df1efd66e008ae92578597f6c11838ffda0700c98ef9995427b55cb7ad6fad81
0bc5b16c743d0474df2d1d4519cc58e7d05ac5ef0a6302f6dc2a5ddc69c228d2,1,3,1,50.28976367,1581875513,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
df1efd66e008ae92578597f6c11838ffda0700c98ef9995427b55cb7ad6fad81,1,3,1,50.28976367,1581796993,Vote,b5acfb61d36c20dfc637515967c1a4b5f744c230795ccbc819a4a4339b9422ca
f9ee1ad15a47ca7f72974ca838bed023840d51073a96ef4147e2101336629fe5,1,3,1,50.28976367,1581442890,Vote,a0f44b5e3c3e6d981cb969f22f28e91d02855518a2d71a794900be9e52537d2d
e732496d9c18a1f8c7f08cc323eb93368a965f97f769e529b7f332ba7b426abb,-1,1,1,22.5122055,1581232816,Regular,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d,1,76,1,22.5122055,1581230986,Regular,e732496d9c18a1f8c7f08cc323eb93368a965f97f769e529b7f332ba7b426abb
