tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c02acb2a82e9b9f8b2f66a754923881fa470591194693257c48a15fc72f35e3f,-1,1,1,126.72729812,1552571638,Vote,f064f087e03f561193d0772dc35eefc4c56ec6cfc0b700df907c402960ddf82c
c8bd0e900e8941404dcc8242f7a484d13d1da74fc9ea70048232901fca12237b,-1,1,1,126.72729812,1551631798,Vote,ae27a16044e4de3a9a09b24e3b9d0693c3f476a3f897f8812849c71c68d7a7fe
abfb089fc151708e00271232822a6dd1d35b1b8be3357ff160b97aefa8ba7c00,-1,1,1,126.72729812,1550510650,Vote,d97e55ed455b843f3f8210c0268ab7432d5c0b6e725d9edde67ae298c72cada2
11362c28cbb460bb9b052ea4239cbf31d226e553ef061affa472921c971e22cb,-1,1,1,126.72729812,1550341206,Vote,f249c55301414b3a96977bb8d4599f035e1b4bf78f176f70c584611eaa49fd44
2247379bfdb67845975084679c97369640fd5241563a0f62d9319bbf243394e1,-1,1,1,126.72729812,1550335965,Vote,77ef246a526dab244cf9e6e8ad1117d238e973a660e1df2970ebc5cee00863ad
77ef246a526dab244cf9e6e8ad1117d238e973a660e1df2970ebc5cee00863ad,1,0,1,126.72729812,1550187038,Ticket,2247379bfdb67845975084679c97369640fd5241563a0f62d9319bbf243394e1
ae27a16044e4de3a9a09b24e3b9d0693c3f476a3f897f8812849c71c68d7a7fe,1,0,1,126.72729812,1550187038,Ticket,c8bd0e900e8941404dcc8242f7a484d13d1da74fc9ea70048232901fca12237b
d97e55ed455b843f3f8210c0268ab7432d5c0b6e725d9edde67ae298c72cada2,1,0,1,126.72729812,1550187038,Ticket,abfb089fc151708e00271232822a6dd1d35b1b8be3357ff160b97aefa8ba7c00
f064f087e03f561193d0772dc35eefc4c56ec6cfc0b700df907c402960ddf82c,1,0,1,126.72729812,1550187038,Ticket,c02acb2a82e9b9f8b2f66a754923881fa470591194693257c48a15fc72f35e3f
f249c55301414b3a96977bb8d4599f035e1b4bf78f176f70c584611eaa49fd44,1,0,1,126.72729812,1550187038,Ticket,11362c28cbb460bb9b052ea4239cbf31d226e553ef061affa472921c971e22cb
