tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098b5c774d6faaffecaa922eed5133d13084973497c96f9cd154e0d69fedc75c,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
098b5c774d6faaffecaa922eed5133d13084973497c96f9cd154e0d69fedc75c,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
2b83213e7dbfaeb812c79c0fe175e28afd02099736c4bd547ac4404140f8d076,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
2b83213e7dbfaeb812c79c0fe175e28afd02099736c4bd547ac4404140f8d076,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
2fce9aecc48485c510ba233478db74a5894da0ebebe19931bc599160d3941085,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
2fce9aecc48485c510ba233478db74a5894da0ebebe19931bc599160d3941085,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
3469160e864bc1d0d1167ee93123207e248abddc4770726501eb91b012c37cfe,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
3469160e864bc1d0d1167ee93123207e248abddc4770726501eb91b012c37cfe,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
3899053b23326e494082c2738572efcda6ce7a5deae4c0249b7e9648876e89d4,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
3899053b23326e494082c2738572efcda6ce7a5deae4c0249b7e9648876e89d4,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
43eafd2813b51052761989a46b5e4f3440c1e8a9a1726e95d17d84da1113f52e,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
43eafd2813b51052761989a46b5e4f3440c1e8a9a1726e95d17d84da1113f52e,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
4f34a649ff1e707e789d903f451d3af72a0febaa0718ae3723dfc308f4f6eaa9,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
4f34a649ff1e707e789d903f451d3af72a0febaa0718ae3723dfc308f4f6eaa9,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
625ab66f5d48eda9d090173474d0f4159b58d5729146c90b41b35dd6c90e7419,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
625ab66f5d48eda9d090173474d0f4159b58d5729146c90b41b35dd6c90e7419,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
827390c7acc6f4da32a612a64b2dbabd8a3535c6ffecfc5a1bfb9b2cb20c9313,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
827390c7acc6f4da32a612a64b2dbabd8a3535c6ffecfc5a1bfb9b2cb20c9313,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
86ee800085ce2c5d505f830e6de9e7683c697921fb8128fe5646500ca8558e4d,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
86ee800085ce2c5d505f830e6de9e7683c697921fb8128fe5646500ca8558e4d,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
c7595fa626ebdf0090eed52b17ff28cd63189b6bb4940e37e4163c3d0b949b31,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
c7595fa626ebdf0090eed52b17ff28cd63189b6bb4940e37e4163c3d0b949b31,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
d10a8e1e38663148f00c1c704f515c5ef711220c051823735a69027f80f4cfec,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
d10a8e1e38663148f00c1c704f515c5ef711220c051823735a69027f80f4cfec,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
d5bcbb7b7a50ac08e72dfb6a59f99da0173a7256f3c746e0f97ef369ccaff26e,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
d5bcbb7b7a50ac08e72dfb6a59f99da0173a7256f3c746e0f97ef369ccaff26e,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
d814dd109241f4cd1f6f502edb067d8b8018a98e43140661b352a7a4b4956cb8,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
d814dd109241f4cd1f6f502edb067d8b8018a98e43140661b352a7a4b4956cb8,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
da68f6117a7efda9d0733e8ce532321568d05283d7bd4e744584ba059cb76325,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
da68f6117a7efda9d0733e8ce532321568d05283d7bd4e744584ba059cb76325,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
e01c6692c181a160ab38f667ac746ae239f05f29420b7df52e5c5c14e5f7c624,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
e01c6692c181a160ab38f667ac746ae239f05f29420b7df52e5c5c14e5f7c624,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
e38137fc3e7cdecd2f1e2c665077e8ae7a937c590438222b72b6be5d68c92e2e,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
e38137fc3e7cdecd2f1e2c665077e8ae7a937c590438222b72b6be5d68c92e2e,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
e61f932766ca7e885a13725c48b9d2ef3f7f94a53c3eaa2eda59ddebb776028b,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
e61f932766ca7e885a13725c48b9d2ef3f7f94a53c3eaa2eda59ddebb776028b,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
edb323c327a64af0a338b715b51b31f20eb169980cf33d97d6f6a5c65be77f12,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
edb323c327a64af0a338b715b51b31f20eb169980cf33d97d6f6a5c65be77f12,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
fe137a106fb1c8015787520e1a03ca90f87a4183a7a1f66ac8b18ad03627f5d2,-1,1,1,289.28339747,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
fe137a106fb1c8015787520e1a03ca90f87a4183a7a1f66ac8b18ad03627f5d2,-1,0,1,0.12695646,1553794708,Ticket,9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,3,1,289.28339747,1553794648,Regular,4f34a649ff1e707e789d903f451d3af72a0febaa0718ae3723dfc308f4f6eaa9
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,10,1,0.12695646,1553794648,Regular,86ee800085ce2c5d505f830e6de9e7683c697921fb8128fe5646500ca8558e4d
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,11,1,289.28339747,1553794648,Regular,86ee800085ce2c5d505f830e6de9e7683c697921fb8128fe5646500ca8558e4d
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,4,1,0.12695646,1553794648,Regular,2fce9aecc48485c510ba233478db74a5894da0ebebe19931bc599160d3941085
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,5,1,289.28339747,1553794648,Regular,2fce9aecc48485c510ba233478db74a5894da0ebebe19931bc599160d3941085
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,8,1,0.12695646,1553794648,Regular,e61f932766ca7e885a13725c48b9d2ef3f7f94a53c3eaa2eda59ddebb776028b
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,9,1,289.28339747,1553794648,Regular,e61f932766ca7e885a13725c48b9d2ef3f7f94a53c3eaa2eda59ddebb776028b
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,14,1,0.12695646,1553794648,Regular,098b5c774d6faaffecaa922eed5133d13084973497c96f9cd154e0d69fedc75c
