tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,36,1,19.09007266,1607586678,Regular,b15c03a622f5a52c3fb86601c79bad8971622a8cd298e59183735dab0205b860
b15c03a622f5a52c3fb86601c79bad8971622a8cd298e59183735dab0205b860,1,3,1,19.09007266,1607536397,Vote,83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,88,1,19.09007266,1607108906,Regular,4b0d781086d2553e00111abddc8ac567f868786923a425f63477988329ce5ba6
4b0d781086d2553e00111abddc8ac567f868786923a425f63477988329ce5ba6,1,3,1,19.09007266,1606986310,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,227,1,19.09007266,1606699358,Regular,14d844734fda48aa5d7dc3e9892953dea2f70e2faf8137e61f4b28d624a75bb4
14d844734fda48aa5d7dc3e9892953dea2f70e2faf8137e61f4b28d624a75bb4,1,3,1,19.09007266,1606638845,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,225,1,19.09007266,1606592339,Regular,fbeef549bc0e974de7aa6ff45c4485db3c31bad7ac5ae84d25f90aeab0e9f3b7
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,88,1,19.09007266,1606501461,Regular,46d3e2218cf33e7e0a9f3d53aae278289e227886d52a47f84c574f6bc8ef3c33
fbeef549bc0e974de7aa6ff45c4485db3c31bad7ac5ae84d25f90aeab0e9f3b7,1,3,1,19.09007266,1606385287,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
46d3e2218cf33e7e0a9f3d53aae278289e227886d52a47f84c574f6bc8ef3c33,1,3,1,19.09007266,1606373520,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,29,1,19.09007266,1606349417,Regular,e47c525fe427b356c9a052345319026ba00efe798a870573705a6f79a92d6935
e47c525fe427b356c9a052345319026ba00efe798a870573705a6f79a92d6935,1,3,1,19.09007266,1606244836,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,168,1,19.09007266,1606202955,Regular,709ef7ef33fac1358da583d415f922dc7d8f85c1d9e3a66e6f3b5e3c9eaf9e96
709ef7ef33fac1358da583d415f922dc7d8f85c1d9e3a66e6f3b5e3c9eaf9e96,1,3,1,19.09007266,1606127557,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,177,1,19.09007266,1606043961,Regular,28614b5bb60fcd7b25584aa90fca6490614bca99f9b56f553fd5cc6a04df01b2
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,7,1,19.09007266,1605932063,Regular,07291ad7e2f897043e58ec69c384aa31b34c8ea35122e8ab7957ca121efc4246
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,84,1,19.09007266,1605930286,Regular,405eb8d308f9bb2633128af15a4095bfd2839f905e063f3d672ceeef317a3c1f
28614b5bb60fcd7b25584aa90fca6490614bca99f9b56f553fd5cc6a04df01b2,1,3,1,19.09007266,1605924678,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
07291ad7e2f897043e58ec69c384aa31b34c8ea35122e8ab7957ca121efc4246,1,3,1,19.09007266,1605788832,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
405eb8d308f9bb2633128af15a4095bfd2839f905e063f3d672ceeef317a3c1f,1,3,1,19.09007266,1605762480,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,287,1,19.09007266,1605707452,Regular,80c6db4979a43d3d7817ea0b0d993df1a350ad1be1c03ce506f6653aed99a8cc
80c6db4979a43d3d7817ea0b0d993df1a350ad1be1c03ce506f6653aed99a8cc,1,3,1,19.09007266,1605615728,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607,-1,152,1,19.11832008,1604706676,Regular,59061e738fade416dabac71728adef8a2cad6169a58ebef2fb449200003d9b78
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,55,1,19.11832008,1604678569,Regular,eebe8e9441046a28786d341bf606dfa7fc8253ab87f2ef09a9d78242eb62b174
59061e738fade416dabac71728adef8a2cad6169a58ebef2fb449200003d9b78,1,3,1,19.11832008,1604652611,Vote,96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607
eebe8e9441046a28786d341bf606dfa7fc8253ab87f2ef09a9d78242eb62b174,1,3,1,19.11832008,1604472768,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
