tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,97,1,22.77077782,1605121654,Regular,c76922da29668064dfd771c08fe236141c5c573fae48786c9b4647f326cf91ad
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,195,1,23.64705257,1603130264,Regular,0fbc4462576e84eaeecb2c4a1e30e512a0f21d853896e67b3e1f62cc9f22bb20
0fbc4462576e84eaeecb2c4a1e30e512a0f21d853896e67b3e1f62cc9f22bb20,1,3,1,23.64705257,1602492143,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,41,1,23.64705257,1601754480,Regular,f76d162ca41c587a390300a2c841ff73f1513108fb4f65ec50fe913a8fcf2c67
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,369,1,23.64705257,1601751395,Regular,3b13bc9164b828c070bd3e6f0be55d367db526f32c1c964ddab2394f60d07744
f76d162ca41c587a390300a2c841ff73f1513108fb4f65ec50fe913a8fcf2c67,1,3,1,23.64705257,1601651632,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
c76922da29668064dfd771c08fe236141c5c573fae48786c9b4647f326cf91ad,1,3,1,22.77077782,1601626417,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
3b13bc9164b828c070bd3e6f0be55d367db526f32c1c964ddab2394f60d07744,1,3,1,23.64705257,1601443778,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
4a9ef7389d5217239bf292f2c993c71545f23e6697e3d0c47478e00d850fc7ac,-1,53,1,23.64705257,1600706758,Regular,573525fe4025358de38682ad5680d61db46002ed092ed410de26bd2a1141ebc9
573525fe4025358de38682ad5680d61db46002ed092ed410de26bd2a1141ebc9,1,3,1,23.64705257,1600634599,Vote,4a9ef7389d5217239bf292f2c993c71545f23e6697e3d0c47478e00d850fc7ac
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,179,1,22.80086358,1600600100,Regular,ba3ea494ff99fb7313994598482115b5816044bcd15537df84672ded1dbeae4b
8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03,-1,89,1,22.80086358,1600599194,Regular,303c45b89e2bc954b5b6bcb3a717419dd6566ea5e77630b438227f6e86b6e724
ba3ea494ff99fb7313994598482115b5816044bcd15537df84672ded1dbeae4b,1,3,1,22.80086358,1600327487,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
303c45b89e2bc954b5b6bcb3a717419dd6566ea5e77630b438227f6e86b6e724,1,3,1,22.80086358,1600320763,Vote,8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03
7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d,-1,124,1,23.67714187,1600112613,Regular,cebc4e82faeb5a6b04a5efc898bf022869e5a3ad447ab8f2219a4beaaa7b54d8
7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d,-1,139,1,23.67714187,1600112613,Regular,7ea4bfd74884c6aded79ff24b46150ba6dd22acf2fce5a95970a08f2fd6aefe0
a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88,-1,80,1,23.67714187,1600110892,Regular,f0e1c32e76788aa6ff84c01bfc0a472fbd64c0670c7003053f122553f7ab6780
785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc,-1,123,1,22.80086358,1600108461,Regular,5217ec64ab4022b0c4173f54150397ec6238037089c9ab018c7fb1111c675347
f0e1c32e76788aa6ff84c01bfc0a472fbd64c0670c7003053f122553f7ab6780,1,3,1,23.67714187,1600011086,Vote,a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88
cebc4e82faeb5a6b04a5efc898bf022869e5a3ad447ab8f2219a4beaaa7b54d8,1,3,1,23.67714187,1600010730,Vote,7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d
5217ec64ab4022b0c4173f54150397ec6238037089c9ab018c7fb1111c675347,1,3,1,22.80086358,1599922418,Vote,785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc
7ea4bfd74884c6aded79ff24b46150ba6dd22acf2fce5a95970a08f2fd6aefe0,1,3,1,23.67714187,1599914830,Vote,7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d
22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff,-1,42,1,22.80086358,1599794968,Regular,a0da3eb63953a902d672d6bd194e6ca0f780605f11172babdd519584381e4f84
a0da3eb63953a902d672d6bd194e6ca0f780605f11172babdd519584381e4f84,1,3,1,22.80086358,1599698719,Vote,22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff
