tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
707eaa23e02e77b669fa1e3711f10248d6b19e069cc9b58377a3b17da504dd3c,-1,6,1,171.78953309,1559113529,Regular,4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa
707eaa23e02e77b669fa1e3711f10248d6b19e069cc9b58377a3b17da504dd3c,-1,7,1,171.78953309,1559113529,Regular,4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa
707eaa23e02e77b669fa1e3711f10248d6b19e069cc9b58377a3b17da504dd3c,-1,5,1,171.78953309,1559113529,Regular,4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa
144655db404f2ec62101c434567cc90c65f4ee56e8efc9c86605d7f8b1181c3c,-1,8,1,171.78953309,1559113476,Regular,4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa
144655db404f2ec62101c434567cc90c65f4ee56e8efc9c86605d7f8b1181c3c,-1,9,1,171.78953309,1559113476,Regular,4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa
3f28831dcb66acadc207ac0520102a6c8c96c9d9cc926e37ddb9d792499c5a73,-1,0,1,171.78953309,1559111120,Ticket,4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa
477282c7269c7c7f30b3a766c9343f33f6954d09da49879cc0f052935c848c83,-1,0,1,171.78953309,1559111120,Ticket,4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa
e8fbce24a772192393613a1296b8fb37376dff905a814f3181d9308194ea6270,-1,0,1,171.78953309,1559111120,Ticket,4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa
f2150ee89312ec65b3376eb5a34a07b9dff0a8e4a43276d8dc25ed63a42e1e03,-1,0,1,171.78953309,1559111120,Ticket,4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa
4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa,1,7,1,171.78953309,1559110838,Regular,707eaa23e02e77b669fa1e3711f10248d6b19e069cc9b58377a3b17da504dd3c
4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa,1,4,1,171.78953309,1559110838,Regular,477282c7269c7c7f30b3a766c9343f33f6954d09da49879cc0f052935c848c83
4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa,1,3,1,171.78953309,1559110838,Regular,f2150ee89312ec65b3376eb5a34a07b9dff0a8e4a43276d8dc25ed63a42e1e03
4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa,1,8,1,171.78953309,1559110838,Regular,e8fbce24a772192393613a1296b8fb37376dff905a814f3181d9308194ea6270
4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa,1,2,1,171.78953309,1559110838,Regular,3f28831dcb66acadc207ac0520102a6c8c96c9d9cc926e37ddb9d792499c5a73
4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa,1,0,1,171.78953309,1559110838,Regular,144655db404f2ec62101c434567cc90c65f4ee56e8efc9c86605d7f8b1181c3c
4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa,1,1,1,171.78953309,1559110838,Regular,144655db404f2ec62101c434567cc90c65f4ee56e8efc9c86605d7f8b1181c3c
4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa,1,5,1,171.78953309,1559110838,Regular,707eaa23e02e77b669fa1e3711f10248d6b19e069cc9b58377a3b17da504dd3c
4c4d93cff1d8420e26c43432f9b430f328a005d59f870c29d8634c4b8604daaa,1,6,1,171.78953309,1559110838,Regular,707eaa23e02e77b669fa1e3711f10248d6b19e069cc9b58377a3b17da504dd3c
