tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c58db38b23c0a6a5be1cc674236037a32e75b03f12aaeead9a1756439f19a01,-1,1,1,98.88076715,1635923461,Regular,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
5c58db38b23c0a6a5be1cc674236037a32e75b03f12aaeead9a1756439f19a01,-1,0,1,0.04513217,1635923461,Regular,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
0a1187265ee2e5c666c1265cb5e49506a50caa1449f550711be6de1f1b358e40,-1,0,1,0.04513217,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
0a1187265ee2e5c666c1265cb5e49506a50caa1449f550711be6de1f1b358e40,-1,1,1,98.88076715,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
34ef16a1b8665c471b6e05c8cfa5560d2cd30bb5efe59eb6974e6b01672a3d52,-1,1,1,98.88076715,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
34ef16a1b8665c471b6e05c8cfa5560d2cd30bb5efe59eb6974e6b01672a3d52,-1,0,1,0.04513217,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
41ce7570c00b4bcc9596991e8ebbe2122281f627be889336c1bce7e2c8edcbfa,-1,0,1,0.04513217,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
41ce7570c00b4bcc9596991e8ebbe2122281f627be889336c1bce7e2c8edcbfa,-1,1,1,98.88076715,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
67d79b96d8fd1dcc5139487f2b82508601bfb65a4c34d4da07c762d7d9621962,-1,1,1,98.88076715,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
67d79b96d8fd1dcc5139487f2b82508601bfb65a4c34d4da07c762d7d9621962,-1,0,1,0.04513217,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
8353150b8c19c82ff0833660dbeb3ced916ef32d810a11008dcf44e772bb1004,-1,0,1,0.04513217,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
8353150b8c19c82ff0833660dbeb3ced916ef32d810a11008dcf44e772bb1004,-1,1,1,98.88076715,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
8d6925f4d6272252c6616bac96c8635b16f56d2428eed2d3ee6f22c63c079b24,-1,0,1,0.04513217,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
8d6925f4d6272252c6616bac96c8635b16f56d2428eed2d3ee6f22c63c079b24,-1,1,1,98.88076715,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
a0cff7954fe35cf5ec62259a4902a88fac3d977a3aca81a765d67ee7eda5db9f,-1,0,1,0.04513217,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
a0cff7954fe35cf5ec62259a4902a88fac3d977a3aca81a765d67ee7eda5db9f,-1,1,1,98.88076715,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
b349b5f0f88ee57d6ff6d398482836fd4d72e96f322bd027abf015aced14a2b8,-1,0,1,0.04513217,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
b349b5f0f88ee57d6ff6d398482836fd4d72e96f322bd027abf015aced14a2b8,-1,1,1,98.88076715,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
b39944986ae1ea9b4c0ca9998792e7a38f874e85d8eeefcdbb7acfe38e970a89,-1,0,1,0.04513217,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
b39944986ae1ea9b4c0ca9998792e7a38f874e85d8eeefcdbb7acfe38e970a89,-1,1,1,98.88076715,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
b56cbb27877b5ef546caaab8cf6eb76f36f46836196e1ab24a1c33d57bf17683,-1,1,1,98.88076715,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
b56cbb27877b5ef546caaab8cf6eb76f36f46836196e1ab24a1c33d57bf17683,-1,0,1,0.04513217,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
b8cee0685afc7a7a1c8952ee13139aec40da5e0f91b77be385fb48bb863bff8f,-1,0,1,0.04513217,1635920597,Ticket,cf5ed0397a3207a8cca2ad68873e8812fc95285f720bcdc337a94d9f39b5e609
