tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,102,1,22.75343666,1614095360,Regular,ff1f51c2bbfb054cbab599821e0a059f2fce99096afdffe273713e2613c19d57
ff1f51c2bbfb054cbab599821e0a059f2fce99096afdffe273713e2613c19d57,1,1,1,22.75343666,1607771712,Revocation,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,149,1,23.64141299,1606054387,Regular,9ab5d5d3e10512a607c5207df2f592d04fb2abac9e8995be24ce9f3c9fe89787
9ab5d5d3e10512a607c5207df2f592d04fb2abac9e8995be24ce9f3c9fe89787,1,3,1,23.64141299,1606005113,Vote,58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f
d26f19700bc76c2961b7d0a5a6f78af79a197a75f7149ee36ba316f3f6f6eb23,-1,4,1,23.69884122,1601932923,Regular,53d24b38718b8de771eebd3a8e750139482042b7c6a6cc4682b0b55ef9165c7c
53d24b38718b8de771eebd3a8e750139482042b7c6a6cc4682b0b55ef9165c7c,1,3,1,23.69884122,1601888926,Vote,d26f19700bc76c2961b7d0a5a6f78af79a197a75f7149ee36ba316f3f6f6eb23
0a309ad0c8b4c05c723f81cb777627d02f7d5a96a28d08c34e222ad99484bfbc,-1,0,1,0.06759641,1601518648,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
0a309ad0c8b4c05c723f81cb777627d02f7d5a96a28d08c34e222ad99484bfbc,-1,1,1,22.45868906,1601518648,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
053384809c0e757be9916a9f82d66fb51023af89da0824bf0fde8d01f2e4252e,-1,0,1,0.06759641,1601518502,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
053384809c0e757be9916a9f82d66fb51023af89da0824bf0fde8d01f2e4252e,-1,1,1,22.45868906,1601518502,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
