tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038849646cf37c986d9c61ab5aea6fe81a15437542ab83f935149eeef08ea715,-1,0,1,145.35498293,1566200512,Ticket,d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00
263299b1ed8b27cbebde2391799af8b10e54c4f4bdef512c9460584fc4ba229c,-1,0,1,145.35498293,1566200512,Ticket,d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00
4461d68ae16deb37e7c94d5e6ff3f1a6f13bf86eea4f88cef70b007b71bebeab,-1,0,1,145.35498293,1566200512,Ticket,d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00
5274f30cc7500aaa697b3a61995ca11aa85522a01c408e28f5695dcab1f26af9,-1,0,1,145.35498293,1566200512,Ticket,d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00
6b69c3834402ec7d52520947728378956e3c087dc9052d91fb597059a6798918,-1,0,1,145.35498293,1566200512,Ticket,d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00
8fb86e95ffa8dd54cf5a07da22a75715e2e9857c4d33925ee4d74b3d9940778c,-1,0,1,145.35498293,1566200512,Ticket,d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00
c002c9e401b04cf6664023dea9d3c4e3099c25e1169b53982306570310fcf63a,-1,0,1,145.35498293,1566200512,Ticket,d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00
da391e574fd07bb4f4a361276e9a562d7afc57758980fa48699bb4ca88ba3ef9,-1,0,1,145.35498293,1566200512,Ticket,d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00
ec1a3219384677f72d0c982eb62f65fb66b35dfe3a44219f125f718546c6a29f,-1,0,1,145.35498293,1566200512,Ticket,d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00
fc48d40cd5d2a47acdac74ebe3a2fbbe0bf591ca715d7252d5eaf0189a0dadc4,-1,0,1,145.35498293,1566200512,Ticket,d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00
d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00,1,3,1,145.35498293,1566200475,Regular,263299b1ed8b27cbebde2391799af8b10e54c4f4bdef512c9460584fc4ba229c
d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00,1,0,1,145.35498293,1566200475,Regular,c002c9e401b04cf6664023dea9d3c4e3099c25e1169b53982306570310fcf63a
d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00,1,8,1,145.35498293,1566200475,Regular,8fb86e95ffa8dd54cf5a07da22a75715e2e9857c4d33925ee4d74b3d9940778c
d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00,1,9,1,145.35498293,1566200475,Regular,da391e574fd07bb4f4a361276e9a562d7afc57758980fa48699bb4ca88ba3ef9
d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00,1,6,1,145.35498293,1566200475,Regular,5274f30cc7500aaa697b3a61995ca11aa85522a01c408e28f5695dcab1f26af9
d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00,1,5,1,145.35498293,1566200475,Regular,fc48d40cd5d2a47acdac74ebe3a2fbbe0bf591ca715d7252d5eaf0189a0dadc4
d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00,1,2,1,145.35498293,1566200475,Regular,4461d68ae16deb37e7c94d5e6ff3f1a6f13bf86eea4f88cef70b007b71bebeab
d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00,1,4,1,145.35498293,1566200475,Regular,ec1a3219384677f72d0c982eb62f65fb66b35dfe3a44219f125f718546c6a29f
d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00,1,1,1,145.35498293,1566200475,Regular,038849646cf37c986d9c61ab5aea6fe81a15437542ab83f935149eeef08ea715
d32fe37ccb64d35ec60a927125e045340136af49c34d5db8c27d1eee25f6be00,1,7,1,145.35498293,1566200475,Regular,6b69c3834402ec7d52520947728378956e3c087dc9052d91fb597059a6798918
