tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9684f0f41a2eb3cffb4538b5601df0710b976815087a80026d5e9b6ee228a37e,-1,1,1,180.04547148,1560486795,Vote,a213b2fe6dd76adcd1fedb94b2bb8e30b1f3e6f7943addf28256344310108210
5e1a86b2c86ceaaa623ce7120069e541696f8b1308636c02ab0c004f8423319e,-1,1,1,180.04547148,1558903026,Vote,b1d1206afd7ffa6d5b3dba8c0f4576287f62dcc478f5e25a098ee2aa57c89f9d
321a0706f92de67b5ffd1d7e60a018211f3ed3f3028a057983410dd421835582,-1,1,1,180.04547148,1558594092,Vote,57eb36b9f06cc832def53cc94af97b634c7494de1bb1a7c9d26bdcb7e0f6cafc
365bc2d46b4574cc23d972860c41db04264c7ba66fd65d90848804eb8057ecd9,-1,1,1,180.04547148,1558591978,Vote,09e0b9be483d4f6ae6b1caba0f6a7a422a9940bda1ab74996475a23b511ac0e9
60bc1b153ef1b21d67c83907fe9bf42bf5a2414d42ce2f17bcb2140e441527d8,-1,1,1,180.04547148,1558313387,Vote,3c303b146b28df8ccd4d9ac6b5c865ed1ce4f2e44ccbd6e98a6e73e117a4c970
a1ce77abdca6e1668a211dae5721fe6d643bfd7722871db9abe6ac1e8e131c77,-1,1,1,180.04547148,1557722290,Vote,c518ef4db10d3ad1899b6dfe977e3812e613481d4839f0db3d5e7c174244797d
793c75b51fa7f9d3b8dc357ef5e910caddbeab5f1413fa13e6a6d402030dfd07,-1,1,1,180.04547148,1557621948,Vote,99d08a366ad8a84adc10dbc1db0b926b42a465344c2e4ad06655616ad3d4af05
09e0b9be483d4f6ae6b1caba0f6a7a422a9940bda1ab74996475a23b511ac0e9,1,0,1,180.04547148,1557540166,Ticket,365bc2d46b4574cc23d972860c41db04264c7ba66fd65d90848804eb8057ecd9
3c303b146b28df8ccd4d9ac6b5c865ed1ce4f2e44ccbd6e98a6e73e117a4c970,1,0,1,180.04547148,1557540166,Ticket,60bc1b153ef1b21d67c83907fe9bf42bf5a2414d42ce2f17bcb2140e441527d8
57eb36b9f06cc832def53cc94af97b634c7494de1bb1a7c9d26bdcb7e0f6cafc,1,0,1,180.04547148,1557540166,Ticket,321a0706f92de67b5ffd1d7e60a018211f3ed3f3028a057983410dd421835582
99d08a366ad8a84adc10dbc1db0b926b42a465344c2e4ad06655616ad3d4af05,1,0,1,180.04547148,1557540166,Ticket,793c75b51fa7f9d3b8dc357ef5e910caddbeab5f1413fa13e6a6d402030dfd07
a213b2fe6dd76adcd1fedb94b2bb8e30b1f3e6f7943addf28256344310108210,1,0,1,180.04547148,1557540166,Ticket,9684f0f41a2eb3cffb4538b5601df0710b976815087a80026d5e9b6ee228a37e
b1d1206afd7ffa6d5b3dba8c0f4576287f62dcc478f5e25a098ee2aa57c89f9d,1,0,1,180.04547148,1557540166,Ticket,5e1a86b2c86ceaaa623ce7120069e541696f8b1308636c02ab0c004f8423319e
c518ef4db10d3ad1899b6dfe977e3812e613481d4839f0db3d5e7c174244797d,1,0,1,180.04547148,1557540166,Ticket,a1ce77abdca6e1668a211dae5721fe6d643bfd7722871db9abe6ac1e8e131c77
