tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69aad3dc227e19794a9e942d3ae000cf24142f8829f1123b2357bd0528a0ac65,-1,4,1,6.36171879,1602453248,Regular,c3a89df0b88de8d08ad37b3cda19a4e3778927619f881da519d35acbb2f73afa
c3a89df0b88de8d08ad37b3cda19a4e3778927619f881da519d35acbb2f73afa,1,3,1,6.36171879,1602346800,Vote,69aad3dc227e19794a9e942d3ae000cf24142f8829f1123b2357bd0528a0ac65
013af748f6e71751c3a6b6177d8df21425864be91e72f6b78e6c47e8327f4f8e,-1,4,1,6.36171879,1601555815,Regular,a5e349e952adedc53212fd1711c074ec7d9cd6a7301466ce530653c938164ef0
a5e349e952adedc53212fd1711c074ec7d9cd6a7301466ce530653c938164ef0,1,3,1,6.36171879,1601502546,Vote,013af748f6e71751c3a6b6177d8df21425864be91e72f6b78e6c47e8327f4f8e
7f50a71a7097bcfbf84dad19267203972bd2a0ce07b23bd2dadd9f5333e941d9,-1,1,1,6.36171879,1601275072,Regular,d2ba59b3b034686d61abbea83a2b53cdc29e6fe6e6cfba9bcb1a999d946727ad
d2ba59b3b034686d61abbea83a2b53cdc29e6fe6e6cfba9bcb1a999d946727ad,1,3,1,6.36171879,1601232942,Vote,7f50a71a7097bcfbf84dad19267203972bd2a0ce07b23bd2dadd9f5333e941d9
0c8defdd616daf7607c3afa8ae82c2cc8ca8ed64848430a0bb773a49f8ee9c34,-1,4,1,6.39155169,1599485840,Regular,aacce742ff435ea4e23c25e64d39085d5842845a0f931f4bad019f3ec85f6697
aacce742ff435ea4e23c25e64d39085d5842845a0f931f4bad019f3ec85f6697,1,3,1,6.39155169,1599445409,Vote,0c8defdd616daf7607c3afa8ae82c2cc8ca8ed64848430a0bb773a49f8ee9c34
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,20,1,6.42233417,1597861895,Regular,d00d69729b3108fb9dced8abbc25b654190057af53d11775acc915799470bcd4
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,58,1,6.42233417,1597861895,Regular,48548d79a3927f33ab2db3eb2758d616fcf613908d2fb638c779109beee67fde
48548d79a3927f33ab2db3eb2758d616fcf613908d2fb638c779109beee67fde,1,3,1,6.42233417,1597789827,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
d00d69729b3108fb9dced8abbc25b654190057af53d11775acc915799470bcd4,1,3,1,6.42233417,1597789011,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
7cd942950c8254ef450e1862871c9e41cd777301563805eebd3c4a387a5d54f9,-1,29,1,6.42233417,1597751892,Regular,a7357c859c2e43afdc733ff5638ccd84ef825e739b8c2273a6012fac4d41b4b0
a7357c859c2e43afdc733ff5638ccd84ef825e739b8c2273a6012fac4d41b4b0,1,3,1,6.42233417,1597691410,Vote,7cd942950c8254ef450e1862871c9e41cd777301563805eebd3c4a387a5d54f9
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,101,1,6.42233417,1597439902,Regular,04c0506a57574abaf17e16aea3467156fe25e2ac9c7547e63fa06fcbaed0237a
04c0506a57574abaf17e16aea3467156fe25e2ac9c7547e63fa06fcbaed0237a,1,3,1,6.42233417,1597355826,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,75,1,6.42233417,1597328328,Regular,4b594aaae5e1fa11683c7507c71912c5425fef48c5e34ca1af0f09a212cdf9fc
2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc,-1,431,1,6.42233417,1597293410,Regular,9b67e8edcbaa698bebc55b4e9687552836f0846e4e48e35da33b3b61954156f9
4b594aaae5e1fa11683c7507c71912c5425fef48c5e34ca1af0f09a212cdf9fc,1,3,1,6.42233417,1597201661,Vote,df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229
