tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cae0882fffca4220cb700c893be94457bfb04eeb362db0731adb7f8f650f96c,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
0cae0882fffca4220cb700c893be94457bfb04eeb362db0731adb7f8f650f96c,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
0e5c8434a7b10903a6643a808b3029a3fb627c7c883b804975dc700db9be1ef2,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
0e5c8434a7b10903a6643a808b3029a3fb627c7c883b804975dc700db9be1ef2,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
117ddbe8a62fab10b03e0edf3eacbfe344be9720f90ff517fdc125b298336c47,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
117ddbe8a62fab10b03e0edf3eacbfe344be9720f90ff517fdc125b298336c47,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
34ebbf7a1329ab9b80f6b714240b8fb9866c714b38a70a46ec51fb415a05603c,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
34ebbf7a1329ab9b80f6b714240b8fb9866c714b38a70a46ec51fb415a05603c,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
5471e06016d9814cf9e37977e392533421d57620fe56eee120183cf7fdb40ec8,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
5471e06016d9814cf9e37977e392533421d57620fe56eee120183cf7fdb40ec8,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
584f712490a6751ce379c87c4ed3b6e448ec73ea2217884f49c6fc49801016ca,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
584f712490a6751ce379c87c4ed3b6e448ec73ea2217884f49c6fc49801016ca,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
592b71142e1762924daa55c04d7c4b45981ddfeb4c2da9e9253e1a23f46a48aa,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
592b71142e1762924daa55c04d7c4b45981ddfeb4c2da9e9253e1a23f46a48aa,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
63620ee2feda089a6938c7ec604e2e42f480319aa3397ab505efd67dedaea30e,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
63620ee2feda089a6938c7ec604e2e42f480319aa3397ab505efd67dedaea30e,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
7199cf3d387ce699ff851c5ce9b91f5110f564760fee2509ea604df7871e64d8,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
7199cf3d387ce699ff851c5ce9b91f5110f564760fee2509ea604df7871e64d8,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
81bf960710b1a96688518a9fba3e10793c0b802552c14f905ce23536d2c6563f,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
81bf960710b1a96688518a9fba3e10793c0b802552c14f905ce23536d2c6563f,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
8d8583e6a12b658b333e5e1031b1a0c82890247f6723798e8600b55797c61249,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
8d8583e6a12b658b333e5e1031b1a0c82890247f6723798e8600b55797c61249,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
a50f2fec288aaed57dd7ee853cbdc16f52c49053cefa562e9165f49ecbdd7d48,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
a50f2fec288aaed57dd7ee853cbdc16f52c49053cefa562e9165f49ecbdd7d48,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
abfd945439f08707e8ae51c9f4afa03bbfda04354c8e754c56cb0e3b172310b9,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
abfd945439f08707e8ae51c9f4afa03bbfda04354c8e754c56cb0e3b172310b9,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
be21790470dbd8380b1ad11efbd062c334525e0876f294020a27269b1644ba4b,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
be21790470dbd8380b1ad11efbd062c334525e0876f294020a27269b1644ba4b,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
c410f638fdc5dd1b6ab5f22b26d50112064f96cc0ffae9ac8d177914a1ab024c,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
c410f638fdc5dd1b6ab5f22b26d50112064f96cc0ffae9ac8d177914a1ab024c,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
cc8f9dfe675df15226be464080bbdc0138f1b49bb4391a94bc15c68b721c59ee,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
cc8f9dfe675df15226be464080bbdc0138f1b49bb4391a94bc15c68b721c59ee,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
d19cc99109ee5b0f09e31e11a3fc587c03788f8e8d4ccc7e2dc81c1220713de0,-1,0,1,0.0411642,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
d19cc99109ee5b0f09e31e11a3fc587c03788f8e8d4ccc7e2dc81c1220713de0,-1,1,1,133.39875673,1642422816,Ticket,5e3b7953a1f4d6b9678e317075abc6c081d44de4f8ee32c360fda7b081edd076
