tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f6a471bc0413935bbcdd62c24d6b514cafe185e84682093877836921659d026,-1,1,1,26.53821542,1638773590,Ticket,8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7
3f6a471bc0413935bbcdd62c24d6b514cafe185e84682093877836921659d026,-1,0,1,0.04305767,1638773590,Ticket,8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7
47c1d5fb4a3ff078230e1293185b0c9082fe7c826002bf751a0c9baefeb91189,-1,1,1,26.53821542,1638773590,Ticket,8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7
47c1d5fb4a3ff078230e1293185b0c9082fe7c826002bf751a0c9baefeb91189,-1,0,1,0.04305767,1638773590,Ticket,8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7
518bda04098efb83c8fc05d4bb7670b9f315914f1fb14b5095344899e87fa4f4,-1,0,1,0.04305767,1638773590,Ticket,8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7
518bda04098efb83c8fc05d4bb7670b9f315914f1fb14b5095344899e87fa4f4,-1,1,1,26.53821542,1638773590,Ticket,8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7
874ed9f1f2035b46338ab289d1477ff7e284d8d5b51daa78dec56a6ecbc083d9,-1,0,1,0.04305767,1638773590,Ticket,8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7
874ed9f1f2035b46338ab289d1477ff7e284d8d5b51daa78dec56a6ecbc083d9,-1,1,1,26.53821542,1638773590,Ticket,8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7
f061baeea30e6318a7c4d6ed57a844bef3c9bc32e054efc66efe676248eaf13b,-1,0,1,0.04305767,1638773590,Ticket,8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7
f061baeea30e6318a7c4d6ed57a844bef3c9bc32e054efc66efe676248eaf13b,-1,1,1,26.53821542,1638773590,Ticket,8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7
8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7,1,0,1,0.04305767,1638773524,Regular,874ed9f1f2035b46338ab289d1477ff7e284d8d5b51daa78dec56a6ecbc083d9
8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7,1,1,1,26.53821542,1638773524,Regular,874ed9f1f2035b46338ab289d1477ff7e284d8d5b51daa78dec56a6ecbc083d9
8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7,1,8,1,0.04305767,1638773524,Regular,f061baeea30e6318a7c4d6ed57a844bef3c9bc32e054efc66efe676248eaf13b
8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7,1,7,1,26.53821542,1638773524,Regular,3f6a471bc0413935bbcdd62c24d6b514cafe185e84682093877836921659d026
8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7,1,6,1,0.04305767,1638773524,Regular,3f6a471bc0413935bbcdd62c24d6b514cafe185e84682093877836921659d026
8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7,1,5,1,26.53821542,1638773524,Regular,518bda04098efb83c8fc05d4bb7670b9f315914f1fb14b5095344899e87fa4f4
8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7,1,4,1,0.04305767,1638773524,Regular,518bda04098efb83c8fc05d4bb7670b9f315914f1fb14b5095344899e87fa4f4
8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7,1,2,1,0.04305767,1638773524,Regular,47c1d5fb4a3ff078230e1293185b0c9082fe7c826002bf751a0c9baefeb91189
8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7,1,9,1,26.53821542,1638773524,Regular,f061baeea30e6318a7c4d6ed57a844bef3c9bc32e054efc66efe676248eaf13b
8afffcc858736cc40c7aabb8d987a908f0f68e558932a6a77bd96717cc0f0ef7,1,3,1,26.53821542,1638773524,Regular,47c1d5fb4a3ff078230e1293185b0c9082fe7c826002bf751a0c9baefeb91189
