tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0515b8b99d1d30c03ffbce43cb8c96df643aeb22257d3526038769dad800d19b,-1,0,1,0.02722406,1677052619,Ticket,e3f4c4f95fa382ca0e49f75ce6bc37828045225a31b21e79389d6581713e134d
0515b8b99d1d30c03ffbce43cb8c96df643aeb22257d3526038769dad800d19b,-1,1,1,35.17237524,1677052619,Ticket,e3f4c4f95fa382ca0e49f75ce6bc37828045225a31b21e79389d6581713e134d
1aa4ed5c2fb2548528489f4c74636709e07b8913c116faa9708c1a258a5f0685,-1,1,1,35.17237524,1677052619,Ticket,e3f4c4f95fa382ca0e49f75ce6bc37828045225a31b21e79389d6581713e134d
1aa4ed5c2fb2548528489f4c74636709e07b8913c116faa9708c1a258a5f0685,-1,0,1,0.02722406,1677052619,Ticket,e3f4c4f95fa382ca0e49f75ce6bc37828045225a31b21e79389d6581713e134d
24b79b38fbf11781854182180572439368d45aa19a5859b3a5b68118b7ce4618,-1,1,1,35.17237524,1677052619,Ticket,e3f4c4f95fa382ca0e49f75ce6bc37828045225a31b21e79389d6581713e134d
24b79b38fbf11781854182180572439368d45aa19a5859b3a5b68118b7ce4618,-1,0,1,0.02722406,1677052619,Ticket,e3f4c4f95fa382ca0e49f75ce6bc37828045225a31b21e79389d6581713e134d
3cb0b96fb3c2345928a037680f156e06aa227cd9ee07f9f24c894694346f8e96,-1,1,1,35.17237524,1677052619,Ticket,e3f4c4f95fa382ca0e49f75ce6bc37828045225a31b21e79389d6581713e134d
3cb0b96fb3c2345928a037680f156e06aa227cd9ee07f9f24c894694346f8e96,-1,0,1,0.02722406,1677052619,Ticket,e3f4c4f95fa382ca0e49f75ce6bc37828045225a31b21e79389d6581713e134d
5e62a209fa95259bed72366de31b3a43814b554f9a37d8f0a7db978cb4f5c565,-1,0,1,0.02722406,1677052619,Ticket,e3f4c4f95fa382ca0e49f75ce6bc37828045225a31b21e79389d6581713e134d
5e62a209fa95259bed72366de31b3a43814b554f9a37d8f0a7db978cb4f5c565,-1,1,1,35.17237524,1677052619,Ticket,e3f4c4f95fa382ca0e49f75ce6bc37828045225a31b21e79389d6581713e134d
95615f6af75eaef2422184a9de1d9eec3b0e5d1e1a0d242e2e28c5822f3dca2e,-1,0,1,0.02722406,1677052619,Ticket,e3f4c4f95fa382ca0e49f75ce6bc37828045225a31b21e79389d6581713e134d
95615f6af75eaef2422184a9de1d9eec3b0e5d1e1a0d242e2e28c5822f3dca2e,-1,1,1,35.17237524,1677052619,Ticket,e3f4c4f95fa382ca0e49f75ce6bc37828045225a31b21e79389d6581713e134d
a9b9d42b6bdc2e4dd5f2647e7527c297e47d4355e9e0b2225c498b5c0cf7ade8,-1,0,1,0.02722406,1677052619,Ticket,e3f4c4f95fa382ca0e49f75ce6bc37828045225a31b21e79389d6581713e134d
